ASSEMBLEIA LEGISLATIVA ESTADUAL,,,,,,,
,,,,,,,
MÊS: DEZEMBRO2020,,,,,,,
Nome do Favorecido,CNPJ/CPF,Objeto,Tipo de licitação,Nº Empenho,Data,Valor Empenhado,Valor Pago 
ANTONIO FARIAS DA SILVA JUNIOR (DELEGATÁRIO DO DEPUTADO GALBA NOVAIS),479.068.714-72,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00578,18.12.2020," 39.150,00 "," 39.150,00 "
ANTONIO RIBEIRO DE ALBUQUERQUE,368.244.294-49,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00590,18.12.2020," 39.032,18 "," 39.032,18 "
CHRISTIANO HENRIQUE NASCIMENTO FARIAS  (DELEGATÁRIO DO DEPUTADA CIBELE MOURA),009.969.604-57,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00581,18.12.2020," 39.150,00 "," 39.150,00 "
CLAUDIA KARINE DE FRAIAS LARGES TORRES (DELEGATÁRIA DO DEPUTADA FÁTIMA CANUTO),030.925.274-10,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00593,18.12.2020," 39.150,00 "," 39.150,00 "
CLAUDIA MARQUES FREIRE (DELEGATÁRIA DO DEPUTADO DAVI MAIA),036.603.374-39,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00567,18.12.2020," 32.660,76 "," 32.660,76 "
DAVID CABRAL DAVINO FILHO,053.593.644-32,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00560,18.12.2020," 39.150,00 "," 39.150,00 "
DIEGO MELO FREITAS (DELEGATÁRIO DO DEPUTADO JAIR LIRA),071.949.104-54,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00583,18.12.2020," 39.150,00 "," 39.150,00 "
ENIRALDO RIBEIRO BALBINO (DELEGATÁRIO DA DEPUTADA ANGELA GARROTE),062.620.384-85,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00569,18.12.2020," 39.150,00 "," 39.150,00 "
FABIANO PERRELLI TEXEIRA CAVALCANTI (DELEGATÁRIO DO DEPUTADO BRUNO TOLEDO),028.107.024-54,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00562,18.12.2020," 39.150,00 "," 39.150,00 "
GERÔNIMO BEZERRA (DELEGATÁRIO DO DEPUTADO GILVAN BARROS),134.114.624-34,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00589,18.12.2020," 39.062,25 "," 39.062,25 "
HERMANN JOSÉ DE AMORIM VASCONCELOS (DELEGATÁRIO DO DEPUTADO INÁCIO LOIOLA),136.693.704-04,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00570,18.12.2020," 39.150,00 "," 39.150,00 "
JOSÉ FRANCISCO CERQUEIRA TENÓRIO,363.242.054-87,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00582,18.12.2020," 39.150,00 "," 39.150,00 "
JOSIRLENE SOARES PEREIRA M FEITOSA,925.583.054-68,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00586,18.12.2020," 39.150,00 "," 39.150,00 "
JULIANDERSON SOARES DA SILVA ALMEIDA (DELEGATÁRIO DO DEPUTADO DUDU RONALSA),009.832.144-76,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00594,18.12.2020," 39.150,00 "," 39.150,00 "
LUIZ ALBERTO ALVES TEIXEIRA,027.301.264-90,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00584,18.12.2020," 37.339,05 "," 37.339,05 "
MANOEL ANGELINO DA SILVA (DELEGATÁRIO DO DEPUTADO RICARDO PEREIRA),438.493.264-20,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00582,18.12.2020," 38.816,05 "," 38.816,05 "
MARCELO BELTRÃO SIQUEIRA,561.934.595-53,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00585,18.12.2020," 28.632,60 "," 28.632,60 "
MICHAEL VIEIRA DANTAS (DELEGATÁRIO DO DEPUTADO TARCIZO FREIRE),088.781.004-71,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00563,18.12.2020," 39.150,00 "," 39.150,00 "
MIRELLA DE LIMA GOMES REGO (DELEGATÁRIA DA DEPUTADA (FLAVIA CAVALCANTE),021.701.864-50,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00591,18.12.2020," 34.216,02 "," 34.216,02 "
OLAVO CALHEIROS FILHO,140.317.364-87,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00579,18.12.2020," 39.150,00 "," 39.150,00 "
SAULO DE TACIO FERNANDES GOMES DA COSTA (DELEGATÁRIO DO DEPUTADO MARCOS BARBOSA),041.701.694-84,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00568,18.12.2020," 39.150,00 "," 39.150,00 "
SILVIO ROGERIO DIAS CAMELO,647.143.144-91,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00571,18.12.2020," 39.150,00 "," 39.150,00 "
THIAGO PIMENTEL LEITE TEIXEIRA (DELEGATÁRIO DO DEPUTADO MARCELO VICTOR),080.477.274-60,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00587,18.12.2020," 14.559,89 "," 14.559,89 "
THIAGO PIMENTEL LEITE TEIXEIRA (DELEGATÁRIO DO DEPUTADO MARCELO VICTOR),080.477.274-60,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00588,18.12.2020," 7.295,69 "," 7.295,69 "
THIAGO PIMENTEL LEITE TEIXEIRA (DELEGATÁRIO DO DEPUTADO MARCELO VICTOR),080.477.274-60,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00555,18.12.2020," 21.452,46 "," 21.452,46 "
ELOGICA PROCESSAMENTO DE DADOS,11.376.753/0001-12,SERVIÇO RELAC. A TECNOLOGIA INFORMAÇÃO,PREG,NE 00622,24.12.2020," 14.145,58 "," 14.145,58 "
ELOGICA PROCESSAMENTO DE DADOS,11.376.753/0001-12,SERVIÇO RELAC. A TECNOLOGIA INFORMAÇÃO,PREG,NE 00623,24.12.2020," 14.145,58 "," 14.145,58 "
EMPRESA BRASILEIRA CORREIROS TELEGRAFOS,34.028.316/0004-56,SERV. COM POSTAGENS,DISP,NE 00667,29.12.2020," 2.000,00 "," 2.000,00 "
EMPRESA BRASILEIRA CORREIROS TELEGRAFOS,34.028.316/0004-56,SERV. COM POSTAGENS,DISP,NE 00643,29.12.2020," 2.000,00 "," 2.000,00 "
EQUATORIAL DISTRIBUIDORA DE ENERGIA,12.272.084/0001-00,FORNECIMENTO DE ENERGIA ELETRICA,NÃO APLICAVEL,NE 00599,23.12.2020," 20.350,84 "," 20.350,84 "
DAVID LUCIO POL. ALAGOANA,32.748.487/0001-81,PUBLICIDADE INSTITUCIONAL,DISP,NE 00645,28.12.2020," 2.000,00 "," 2.000,00 "
DAVID LUCIO POL. ALAGOANA,32.748.487/0001-81,PUBLICIDADE INSTITUCIONAL,DISP,NE 00646,28.12.2020," 2.000,00 "," 2.000,00 "
DAVID LUCIO POL. ALAGOANA,32.748.487/0001-81,PUBLICIDADE INSTITUCIONAL,DISP,NE 00647,28.12.2020," 2.000,00 "," 2.000,00 "
DAVID LUCIO POL. ALAGOANA,32.748.487/0001-81,PUBLICIDADE INSTITUCIONAL,DISP,NE 00648,28.12.2020," 2.000,00 "," 2.000,00 "
DAVID LUCIO POL. ALAGOANA,32.748.487/0001-81,PUBLICIDADE INSTITUCIONAL,DISP,NE 00649,28.12.2020," 2.000,00 "," 2.000,00 "
DAVID LUCIO POL. ALAGOANA,32.748.487/0001-81,PUBLICIDADE INSTITUCIONAL,DISP,NE 00650,28.12.2020," 2.000,00 "," 2.000,00 "
DERALDO FRANCISCO DA SILVA ,21.770.747/0001-07,PUBLICIDADE INSTITUCIONAL,DISP,NE 00640,28.12.2020," 3.000,00 "," 3.000,00 "
GP GASTRO REFRIGERAÇÕES ME ,08.295.518/0001-01,SERV. DE ALUGUEL E  MANUTENÇÃO DE CONDICIONADORES DE AR,PREG,NE 00651,29.12.2020," 14.489,19 "," 14.489,19 "
GP GASTRO REFRIGERAÇÕES ME ,08.295.518/0001-01,SERV. DE ALUGUEL E  MANUTENÇÃO DE CONDICIONADORES DE AR,PREG,NE 00652,29.12.2020," 14.489,19 "," 14.489,19 "
GP GASTRO REFRIGERAÇÕES ME ,08.295.518/0001-01,SERV. DE ALUGUEL E  MANUTENÇÃO DE CONDICIONADORES DE AR,PREG,NE 00653,29.12.2020," 14.518,58 "," 14.518,58 "
GP GASTRO REFRIGERAÇÕES ME ,08.295.518/0001-01,SERV. DE ALUGUEL E  MANUTENÇÃO DE CONDICIONADORES DE AR,PREG,NE 00654,29.12.2020," 10.683,92 "," 10.683,92 "
GP GASTRO REFRIGERAÇÕES ME ,08.295.518/0001-01,SERV. DE ALUGUEL E  MANUTENÇÃO DE CONDICIONADORES DE AR,PREG,NE 00655,29.12.2020," 7.722,17 "," 7.722,17 "
GLICELIA L. DE O. SAMPAIO,12.152.738/0001-53,RESTAURAÇÃO DE OBRAS DE ARTES,NÃO EXIG.,NE 00665,29.12.2020," 12.000,00 "," 12.000,00 "
JORNAL O DIA ALAGOAS LTDA,30.061.851/0001-05,PUBLICIDADE INSTITUCIONAL,DISP,NE 00641,28.12.2020," 3.000,00 "," 3.000,00 "
JORNAL O DIA ALAGOAS LTDA,30.061.851/0001-05,PUBLICIDADE INSTITUCIONAL,DISP,NE 00642,28.12.2020," 3.000,00 "," 3.000,00 "
OAM PUBLICIDADE CONSULTORIA E ORGANIZAÇÃO,17.828.530/0001-25,PUBLICIDADE INSTITUCIONAL,DISP,NE 00630,28.12.2020," 11.708,20 "," 11.708,20 "
OAM PUBLICIDADE CONSULTORIA E ORGANIZAÇÃO,17.828.530/0001-25,PUBLICIDADE INSTITUCIONAL,DISP,NE 00631,28.12.2020," 12.295,15 "," 12.295,15 "
OAM PUBLICIDADE CONSULTORIA E ORGANIZAÇÃO,17.828.530/0001-25,PUBLICIDADE INSTITUCIONAL,DISP,NE 00632,28.12.2020," 16.251,90 "," 16.251,90 "
OAM PUBLICIDADE CONSULTORIA E ORGANIZAÇÃO,17.828.530/0001-25,PUBLICIDADE INSTITUCIONAL,DISP,NE 00633,28.12.2020," 10.000,00 "," 10.000,00 "
OAM PUBLICIDADE CONSULTORIA E ORGANIZAÇÃO,17.828.530/0001-25,PUBLICIDADE INSTITUCIONAL,DISP,NE 00634,28.12.2020," 15.000,00 "," 15.000,00 "
OAM PUBLICIDADE CONSULTORIA E ORGANIZAÇÃO,17.828.530/0001-25,PUBLICIDADE INSTITUCIONAL,DISP,NE 00635,28.12.2020," 10.000,00 "," 10.000,00 "
OAM PUBLICIDADE CONSULTORIA E ORGANIZAÇÃO,17.828.530/0001-25,PUBLICIDADE INSTITUCIONAL,DISP,NE 00638,28.12.2020," 5.298,35 "," 5.298,35 "
SKYCONNECT COM. SER. TEC LTDA,07.628.309/0001-70,PUBLICIDADE INSTITUCIONAL,DISP,NE 00655,29.12.2020," 3.000,00 "," 3.000,00 "
SKYCONNECT COM. SER. TEC LTDA,07.628.309/0001-70,PUBLICIDADE INSTITUCIONAL,DISP,NE 00657,29.12.2020," 3.000,00 "," 3.000,00 "
SKYCONNECT COM. SER. TEC LTDA,07.628.309/0001-70,PUBLICIDADE INSTITUCIONAL,DISP,NE 00658,29.12.2020," 3.000,00 "," 3.000,00 "
SKYCONNECT COM. SER. TEC LTDA,07.628.309/0001-70,PUBLICIDADE INSTITUCIONAL,DISP,NE 00659,29.12.2020," 3.000,00 "," 3.000,00 "
SKYCONNECT COM. SER. TEC LTDA,07.628.309/0001-70,PUBLICIDADE INSTITUCIONAL,DISP,NE 00660,29.12.2020," 3.000,00 "," 3.000,00 "
THIAGO LUIZ DUTRA,31.507.906/0001-20,PUBLICIDADE INSTITUCIONAL,DISP,NE 00668,29.12.2020," 18.256,62 "," 18.256,62 "
THIAGO LUIZ DUTRA,31.507.906/0001-20,PUBLICIDADE INSTITUCIONAL,DISP,NE 00669,29.12.2020," 14.990,23 "," 14.990,23 "
TV MAR CANAL 35,05.196.932/0001-75,PUBLICIDADE INSTITUCIONAL,DISP,NE 00626,28.12.2020," 6.690,40 "," 6.690,40 "
TV MAR CANAL 36,05.196.932/0001-75,PUBLICIDADE INSTITUCIONAL,DISP,NE 00627,28.12.2020," 7.025,80 "," 7.025,80 "
TV MAR CANAL 37,05.196.932/0001-75,PUBLICIDADE INSTITUCIONAL,DISP,NE 00628,28.12.2020," 13.930,20 "," 13.930,20 "
TV MAR CANAL 38,05.196.932/0001-75,PUBLICIDADE INSTITUCIONAL,DISP,NE 00629,28.12.2020," 13.800,00 "," 13.800,00 "
VELOO NET LTDA,04.196.206/0001-90,SERVIOÇOS DE INTERNET,DISP,NE 00624,24.12.2020," 4.706,23 "," 4.706,23 "
VELOO NET LTDA,04.196.206/0001-90,SERVIOÇOS DE INTERNET,DISP,NE 00625,24.12.2020," 4.706,23 "," 4.706,23 "
WEB TV MACEIÓ LTDA,27.915.690/0001-88,SERVIÇOS DE COMUNICAÇÃO,PREG,NE00651,24.12.2020," 88.500,00 "," 88.500,00 "
,,,,,," 1.433.955,24 ",
