ASSEMBLEIA LEGISLATIVA ESTADUALASSEMBLEIA LEGISLATIVA ESTADUAL,,,,,,,
MÊS: FEVEREIRO/2021MÊS: FEVEREIRO/2021,,,,,,,
Nome do FavorecidoNome do Favorecido,CNPJ/CPFCNPJ/CPF,ObjetoObjeto,Tipo de licitaçãoTipo de licitação,Nº EmpenhoNº Empenho,DataData,Valor EmpenhadoValor Empenhado,Valor PagoValor Pago
DAVID CABRAL DAVINO FILHODAVID CABRAL DAVINO FILHO,053.593.644-32053.593.644-32,IDENIZAÇÃO DE DESPESA COM O GABINETEIDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVELNÃO APLICAVEL,NE 00056NE 00056,22.02.2021,"39.150,0039.150,00","39.150,0039.150,00"
DIEGO MELO FREITAS (DELEGATÁRIO DO DEPUTADO JAIR LIRA)DIEGO MELO FREITAS (DELEGATÁRIO DO DEPUTADO JAIR LIRA),071.949.104-54071.949.104-54,IDENIZAÇÃO DE DESPESA COM O GABINETEIDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVELNÃO APLICAVEL,NE 00058NE 00058,22.02.2021,"39.150,0039.150,00","39.150,0039.150,00"
ENIRALDO RIBEIRO BALBINO (DELEGATÁRIO DA DEPUTADA ANGELA GARROTE)ENIRALDO RIBEIRO BALBINO (DELEGATÁRIO DA DEPUTADA ANGELA GARROTE),062.620.384-85062.620.384-85,IDENIZAÇÃO DE DESPESA COM O GABINETEIDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVELNÃO APLICAVEL,NE 00057NE 00057,22.02.2021,"39.150,0039.150,00","39.150,0039.150,00"
FABIANO PERRELLI TEXEIRA CAVALCANTI (DELEGATÁRIO DO DEPUTADO BRUNO TOLEDO),028.107.024-54,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00062,22.02.2021,"39.150,00","39.150,00"
GERÔNIMO BEZERRA (DELEGATÁRIO DO DEPUTADO GILVAN BARROS),134.114.624-34,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00054,22.02.2021,"39.150,00","39.150,00"
HERMANN JOSÉ DE AMORIM VASCONCELOS (DELEGATÁRIO DO DEPUTADO INÁCIO LOIOLA),136.693.704-04,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00055,22.02.2021,"39.150,00","39.150,00"
JOSÉ FRANCISCO CERQUEIRA TENÓRIO,363.242.054-87,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00070,22.02.2021,"39.138,57","39.138,57"
JOSIRLENE SOARES PEREIRA M FEITOSA,925.583.054-68,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00088,25.02.2021,"1.963,42","1.963,42"
JOSIRLENE SOARES PEREIRA M FEITOSA,925.583.054-68,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00065,22.02.2021,"37.186,58","37.186,58"
JULIANDERSON SOARES DA SILVA ALMEIDA (DELEGATÁRIO DO DEPUTADO JOÃO EDUARDO),009.832.144-76,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00072,22.02.2021,"39.150,00","39.150,00"
LUIZ ALBERTO ALVES TEIXEIRA,027.301.264-90,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00067,22.02.2021,"30.050,25","30.050,25"
MANOEL ANGELINO DA SILVA (DELEGATÁRIO DO DEPUTADO RICARDO PEREIRA),438.493.264-20,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00061,22.02.2021,"39.150,00","39.150,00"
MIRELLA DE LIMA GOMES REGO (DELEGATÁRIA DA DEPUTADA (FLAVIA CAVALCANTE),021.701.864-50,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00069,22.02.2021,"38.225,59","38.225,59"
OLAVO CALHEIROS FILHO,140.317.364-87,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00064,22.02.2021,"37.107,45","37.107,45"
SAULO DE TACIO FERNANDES GOMES DA COSTA (DELEGATÁRIO DO DEPUTADO MARCOS BARBOSA),041.701.694-84,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00087,25.02.2021,"26.461,87","26.461,87"
SILVIO ROGERIO DIAS CAMELO,647.143.144-91,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00076,23.02.2021,"39.126,94","39.126,94"
THIAGO PIMENTEL LEITE TEIXEIRA (DELEGATÁRIO DO DEPUTADO MARCELO VICTOR),080.477.274-60,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00086,25.02.2021,"21.738,78","21.738,78"
WEB TV MACEIÓ LTDA,27.915.690/0001-88,SERVIÇOS DE COMUNICAÇÃO,PREG,NE 00081,25.02.2021,"88.500,00","88.500,00"
