ASSEMBLEIA LEGISLATIVA ESTADUAL,,,,,,,
,,,,,,,
MÊS: MARÇO/2018,,,,,,,
Nome do Favorecido,CNPJ/CPF,Objeto,Tipo de licitação,Nº Empenho,Data,Valor Empenhado,Valor Pago 
MANOEL ANGELINO DA SILVA (DELEGATÁRIO DO DEPUTADO RICARDO NEZINHO),438.493.264-20,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00104,20/03/19," 39.022,52 "," 39.022,52 "
MARCOS JOSE DIAS VIANA FILHO,057.967.384-70,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00119,21/03/18," 39.149,13 "," 39.149,13 "
OLAVO CALHEIROS FILHO,140.317.364-87,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00108,20/03/18," 39.149,13 "," 39.149,13 "
RENATO HOLANDA GUIMARÃES (DELEGATÁRIO DO DEPUTADO ISNALDO BULHÕES),604.101.324-20,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00115,20/03/18," 39.022,52 "," 39.022,52 "
RICARDO  CARVALHO LIMA (DELEGATÁRIO DO DEPUTADO MARCELO VICTOR),065.875.664-80,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00133,22/03/18," 10.480,02 "," 10.480,02 "
ROSIVAN RODRIGUES DA SILVA JUNIOR (DELEGATÁRIO DO DEPUTADO JAIR LIRA),085.384.664-29,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00114,20/03/18," 39.022,52 "," 39.022,52 "
SAULO DE TÁCIO FERNANDES GOMES DA COSTA (DELEGATÁRIO DO DEPUTADO MARCOS BARBOSA),041.701.694-84,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00127,21/03/18," 39.022,52 "," 39.022,52 "
SERGIO TULIO DE ALBUQUERQUE CAVALCANTE (DELEGATÁRIO DO DEPUTADO RODRIGO CUNHA),038.389.794-78,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00118,21/03/18," 38.683,90 "," 38.683,90 "
SEVERINO DE LIRA PESSOA,662.560.704-53,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00122,21/03/18," 39.149,13 "," 39.149,13 "
THIAGO DE LIMA ARAUJO (DELEGATÁRIO DA DEPUTADA THAISE GUEDES),051.639.334-00,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00125,21/03/18," 39.149,13 "," 39.149,13 "
MARIA DAS NEVES GALDINO - ME,06.007.909/0001-58,SERVIÇOS DE SOFTWARE,DISP,NE 00092,01/03/18," 4.500,00 "," 4.500,00 "
UNALE - UNIÃO NASC. DOS LEGISLADORES ESTADUAIS,00.627.992/0001-81,CONTRIBUIÇÃO PARLAMENTAR,DISP,NE 00131,21/03/18," 1.645,93 "," 1.645,93 "
VULMARIO MENDES SILVA SOBRINHO - EPP,14.099.747/0001-53,LIMPESA E CONSERVAÇÃO,PREG,NE 00144,29/03/18," 48.486,79 "," 48.486,79 "
STAFF AUDIO VIDEO LTDA,01.687.588/0001-66,SERV. DE TRANSMISSÃO DA TV ASSEMBLEIA,CONC,NE 00141,27/03/18," 222.000,00 "," 222.000,00 "
CEAL - COMPANHIA ENERGETICA DE ALAGOAS ,12.272.084/000100,SERV. DE ENERGIA ELETRICA,NÃO APLICAVEL,NE 00140,27/03/18," 17.932,78 "," 17.932,78 "
EDITORA NOVO EXTRA LTDA,04.246.456/0001-97,PUBLICIDADE INSTITUCIONAL,DISP,NE  00101,13/03/18," 10.000,00 "," 10.000,00 "
