ASSEMBLEIA LEGISLATIVA ESTADUAL,,,,,,,
,,,,,,,
MÊS: DEZEMBRO/2018,,,,,,,
Nome do Favorecido,CNPJ/CPF,Objeto,Tipo de licitação,Nº Empenho,Data,Valor Empenhado,Valor Pago 
EDVAL VIEIRA GAIA FILHO,373.271.604-00,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00648,20/12/18," 39.022,52 "," 39.022,52 "
GERÔNIMO BEZERRA (DELEGATÁRIO DO DEPUTADO GILVAN BARROS),134.114.624-34,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00641,20/12/18," 39.022,52 "," 39.022,52 "
GIVALDO DE SÁ GOUVEIA JUNIOR,037.754.314-46,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00646,20/12/18," 39.070,16 "," 39.070,16 "
HERMANN JOSE DE AMORIM VASCONCELOS (DELEGATÁRIO DO DEPUTADO INÁCIO LOIOLA),136.693.704-04,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00643,20/12/18," 39.022,52 "," 39.022,52 "
JOSE FRANCISCO CERQUEIRA TENORIO,363.242.054-87,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00651,20/12/18," 39.149,13 "," 39.149,13 "
JOSIRLENE SOARES PEREIRA M FEITOSA,925.583.054-68,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00658,20/12/18," 39.149,13 "," 39.149,13 "
LUIZ ALBERTO NEUNES MEDEIROS (DELEGATÁRIO DO DEPUTADO SERGIO TOLEDO),457.662.584-53,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00659,20/12/18," 38.562,86 "," 38.562,86 "
MANOEL ANGELINO DA SILVA (DELEGATÁRIO DO DEPUTADO RICARDO NEZINHO),438.493.264-20,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00653,20/12/18," 39.022,52 "," 39.022,52 "
MARCOS JOSE DIAS VIANA FILHO,057.967.384-70,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00664,20/12/18," 39.050,00 "," 39.050,00 "
OLAVO CALHEIROS FILHO,140.317.364-87,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00650,20/12/18," 39.149,13 "," 39.149,13 "
RENATO HOLANDA GUIMARÃES (DELEGATÁRIO DO DEPUTADO ISNALDO BULHÕES),604.101.324-20,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00655,20/12/18," 39.022,52 "," 39.022,52 "
RICARDO  CARVALHO LIMA (DELEGATÁRIO DO DEPUTADO MARCELO VICTOR),065.875.664-80,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00676,20/12/18," 12.539,87 "," 12.539,87 "
ROSIVAN RODRIGUES DA SILVA JUNIOR (DELEGATÁRIO DO DEPUTADO JAIR LIRA),085.384.664-29,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00654,20/12/18," 39.022,52 "," 39.022,52 "
SAULO DE TÁCIO FERNANDES GOMES DA COSTA (DELEGATÁRIO DO DEPUTADO MARCOS BARBOSA),041.701.694-84,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00665,20/12/18," 39.022,52 "," 39.022,52 "
SERGIO TULIO DE ALQUBERQUE CAVALCANTE (DELEGATÁRIO DO DEPUTADO RODRIGO CUNHA),038.389.794-78,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00661,20/12/18," 38.939,52 "," 38.939,52 "
SEVERINO DE LIRA PESSOA,662.560.704-53,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00644,20/12/18," 39.149,13 "," 39.149,13 "
THIAGO DE LIMA ARAUJO (DELEGATÁRIO DA DEPUTADA THAISE GUEDES),051.639.334-00,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00647,20/12/18," 39.149,13 "," 39.149,13 "
CEAL - COMPANHIA ENERGETICA DE ALAGOAS ,12.272.084/0001-00,SERV. DE ENERGIA ELETRICA,DISP,NE 00674,21/12/18," 20.448,25 "," 20.448,25 "
C4 SERVIÇOS DE COMUNICAÇÃO LTDA,19.021.255/0001-69,SERVIÇO DE DIVULCAÇÃO,DISP,NE 00623,03/12/18," 7.000,00 "," 7.000,00 "
C4 SERVIÇOS DE COMUNICAÇÃO LTDA,19.021.255/0001-69,SERVIÇO DE DIVULCAÇÃO,DISP,NE 00624,03/12/19," 7.000,00 "," 7.000,00 "
EDITORA NOVO EXTRA LTDA ,04.246.456/0001-97,SERVIÇOS DE PUBLICIDADE INSTITUCIONAL,LICITAÇÃO INEXIGIVEL,NE 00625,03/12/18," 10.000,00 "," 10.000,00 "
EDITORA NOVO EXTRA LTDA ,04.246.456/0001-97,SERVIÇOS DE PUBLICIDADE INSTITUCIONAL,LICITAÇÃO INEXIGIVEL,NE 00626,03/12/18," 10.000,00 "," 10.000,00 "
ELOGIA PROCESSAMENTO DE DADOS,11.376.753/0001-12,SERVIÇO RELAC. A TECNOLOGIA INFORMAÇÃO,PREG,NE 00637,17/12/18," 14.145,58 "," 14.145,58 "
GP GASTRO REFRIGERAÇÕES ME ,08.295.518/0001-01,SERV. DE ALUGUEL E  MANUTENÇÃO DE CONDICIONADOES DE AR,PREG,NE 00638,17/12/18," 13.279,07 "," 13.279,07 "
JORGRAF COOP DOS JORNALISTAS GRAFICAS AL,08.951.056/0001-33,PUBLICIDADE INSTITUCIONAL,LICITAÇÃO INEXIGIVEL,NE 00621,03/12/18," 10.000,00 "," 10.000,00 "
JORGRAF COOP DOS JORNALISTAS GRAFICAS AL,08.951.056/0001-33,PUBLICIDADE INSTITUCIONAL,LICITAÇÃO INEXIGIVEL,NE 00622,03/12/18," 10.000,00 "," 10.000,00 "
MARILENE MARIANO DE MELO,22.898.230/0001-52,LIMPESA E CONSERVAÇÃO,DISP,NE 00634,05/12/18," 2.400,00 "," 2.400,00 "
OAM PUBLICIDADE CONSULTORIA E ORGANIZAÇÃO,17.828.530/0001-25,PUBLICIDADE INSTITUCIONAL,LICITAÇÃO INEXIGIVEL,NE 00683,27/12/19," 10.000,00 "," 10.000,00 "
OAM PUBLICIDADE CONSULTORIA E ORGANIZAÇÃO,17.828.530/0001-25,PUBLICIDADE INSTITUCIONAL,LICITAÇÃO INEXIGIVEL,NE 00684,27/12/19," 15.000,00 "," 15.000,00 "
OAM PUBLICIDADE CONSULTORIA E ORGANIZAÇÃO,17.828.530/0001-25,PUBLICIDADE INSTITUCIONAL,LICITAÇÃO INEXIGIVEL,NE 00685,27/12/19," 8.000,00 "," 8.000,00 "
OAM PUBLICIDADE CONSULTORIA E ORGANIZAÇÃO,17.828.530/0001-25,PUBLICIDADE INSTITUCIONAL,LICITAÇÃO INEXIGIVEL,NE 00686,27/12/19," 5.000,00 "," 5.000,00 "
OAM PUBLICIDADE CONSULTORIA E ORGANIZAÇÃO,17.828.530/0001-25,PUBLICIDADE INSTITUCIONAL,LICITAÇÃO INEXIGIVEL,NE 00687,27/12/19," 7.000,00 "," 7.000,00 "
OAM PUBLICIDADE CONSULTORIA E ORGANIZAÇÃO,17.828.530/0001-25,PUBLICIDADE INSTITUCIONAL,LICITAÇÃO INEXIGIVEL,NE 00688,27/12/19," 10.000,00 "," 10.000,00 "
OAM PUBLICIDADE CONSULTORIA E ORGANIZAÇÃO,17.828.530/0001-25,PUBLICIDADE INSTITUCIONAL,LICITAÇÃO INEXIGIVEL,NE 00689,27/12/19," 15.000,00 "," 15.000,00 "
OAM PUBLICIDADE CONSULTORIA E ORGANIZAÇÃO,17.828.530/0001-25,PUBLICIDADE INSTITUCIONAL,LICITAÇÃO INEXIGIVEL,NE 00690,27/12/19," 8.000,00 "," 8.000,00 "
OAM PUBLICIDADE CONSULTORIA E ORGANIZAÇÃO,17.828.530/0001-25,PUBLICIDADE INSTITUCIONAL,LICITAÇÃO INEXIGIVEL,NE 00691,27/12/19," 5.000,00 "," 5.000,00 "
OAM PUBLICIDADE CONSULTORIA E ORGANIZAÇÃO,17.828.530/0001-25,PUBLICIDADE INSTITUCIONAL,LICITAÇÃO INEXIGIVEL,NE 00692,27/12/19," 7.000,00 "," 7.000,00 "
PRINTPAGE LOCAÇÃO DE EQUIP. E SERVIÇOS LTDA,09.392.02/0001-25,LOCAÇÃO MAQUINAS E EQUIPAMENTOS,PREG,NE 00639,17/12/18," 6.410,94 "," 6.410,94 "
PRINTPAGE LOCAÇÃO DE EQUIP. E SERVIÇOS LTDA,09.392.02/0001-25,LOCAÇÃO MAQUINAS E EQUIPAMENTOS,PREG,NE 00640,17/012/18," 4.815,81 "," 4.815,81 "
PRINTPAGE LOCAÇÃO DE EQUIP. E SERVIÇOS LTDA,09.392.02/0001-25,LOCAÇÃO MAQUINAS E EQUIPAMENTOS,PREG,NE 00631,03/12/18," 6.944,31 "," 6.944,31 "
PRINTPAGE LOCAÇÃO DE EQUIP. E SERVIÇOS LTDA,09.392.02/0001-25,LOCAÇÃO MAQUINAS E EQUIPAMENTOS,PREG,NE 00632,03/12/18," 6.655,03 "," 6.655,03 "
PRINTPAGE LOCAÇÃO DE EQUIP. E SERVIÇOS LTDA,09.392.02/0001-25,LOCAÇÃO MAQUINAS E EQUIPAMENTOS,PREG,NE 00633,03/12/18," 6.478,49 "," 6.478,49 "
STAFF AUDIO VIDEO LTDA,01.687.588/0001-66,SERV. DE TRANSMISSÃO DA TV ASSEMBLEIA,CONC,NE 00673,21/12/18," 222.000,00 "," 222.000,00 "
UNALE - UNIÃO NASC. DOS LEGISLADORES ESTADUAIS,00.627.992/0001-81,CONTRIBUIÇÃO PARLAMENTAR,DISP,NE 00666,19/12/18," 1.645,93 "," 1.645,93 "
VELOO NET LTDA,08.059.661/0001-02,SER. RELACIONADOS E TEC INFORMAÇÃO,PREG,NE,27/12/18," 3.764,99 "," 3.764,99 "
VELOO NET LTDA,08.059.661/0001-02,SER. RELACIONADOS E TEC INFORMAÇÃO,PREG,NE,27/12/18," 3.764,99 "," 3.764,99 "
VELOO NET LTDA,08.059.661/0001-02,SER. RELACIONADOS E TEC INFORMAÇÃO,PREG,NE,27/12/18," 4.706,23 "," 4.706,23 "
VELOO NET LTDA,08.059.661/0001-02,SER. RELACIONADOS E TEC INFORMAÇÃO,PREG,NE,12/12/18," 4.706,23 "," 4.706,23 "
VELOO NET LTDA,08.059.661/0001-02,SER. RELACIONADOS E TEC INFORMAÇÃO,PREG,NE,12/12/18," 3.764,99 "," 3.764,99 "
VELOO NET LTDA,08.059.661/0001-02,SER. RELACIONADOS E TEC INFORMAÇÃO,PREG,NE,12/12/18," 3.764,99 "," 3.764,99 "
