ASSEMBLEIA LEGISLATIVA ESTADUAL,,,,,,,
,,,,,,,
MÊS: ABRIL/2020,,,,,,,
Nome do Favorecido,CNPJ/CPF,Objeto,Tipo de licitação,Nº Empenho,Data,Valor Empenhado,Valor Pago 
DAVID CABRAL DAVINO FILHO,053.593.644-32,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00157,22/4/2020," 23.416,05 "," 23.416,05 "
DIEGO MELO FREITAS (DELEGATÁRIO DO DEPUTADO JAIR LIRA),071.949.104-54,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00153,22/4/2020," 39.150,00 "," 39.150,00 "
ENIRALDO RIBEIRO BALBINO (DELEGATÁRIO DA DEPUTADA ANGELA GARROTE),062.620.384-85,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 0155,22/4/2020," 39.101,00 "," 39.101,00 "
FABIANO PERRELLI TEXEIRA CAVALCANTI (DELEGATÁRIO DO DEPUTADO BRUNO TOLEDO),028.107.024-54,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00168,22/4/2020," 39.150,00 "," 39.150,00 "
FLAVIA MARIA SILVA CAVALCANTE,035.804.554-19,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00151,22/4/2020," 25.524,86 "," 25.524,86 "
GERÔNIMO BEZERRA (DELEGATÁRIO DO DEPUTADO GILVAN BARROS),134.114.624-34,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00165,22/4/2020," 39.150,00 "," 39.150,00 "
HERMANN JOSÉ DE AMORIM VASCONCELOS (DELEGATÁRIO DO DEPUTADO INÁCIO LOIOLA),136.693.704-04,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00158,22/4/2020," 37.883,11 "," 37.883,11 "
JOSÉ FRANCISCO CERQUEIRA TENÓRIO,363.242.054-87,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00149,22/4/2020," 39.150,00 "," 39.150,00 "
JOSIRLENE SOARES PEREIRA M FEITOSA,925.583.054-68,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00178,22/4/2020," 30.218,50 "," 30.218,50 "
JOSIRLENE SOARES PEREIRA M FEITOSA,925.583.054-68,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00179,22/4/2020," 8.931,50 "," 8.931,50 "
JULIANDERSON SOARES DA SILVA ALMEIDA (DELEGATÁRIO DO DEPUTADO JOÃO EDUARDO),009.832.144-76,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00172,22/4/2020," 38.090,35 "," 38.090,35 "
LUIZ ALBERTO ALVES TEIXEIRA,027.301.264-90,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00174,22/4/2020," 31.953,96 "," 31.953,96 "
MANOEL ANGELINO DA SILVA (DELEGATÁRIO DO DEPUTADO RICARDO PEREIRA),438.493.264-20,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE00167,22/4/2020," 39.150,00 "," 39.150,00 "
MARCELO BELTRÃO SIQUEIRA,561.934.595-53,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00160,22/4/2020," 34.249,46 "," 34.249,46 "
MICHAEL VIEIRA DANTAS (DELEGATÁRIO DO DEPUTADO TARCIZO FREIRE),088.781.004-71,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00150,22/4/2020," 39.150,00 "," 39.150,00 "
OLAVO CALHEIROS FILHO,140.317.364-87,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00162,22/4/2020," 39.150,00 "," 39.150,00 "
SAULO DE TACIO FERNANDES GOMES DA COSTA (DELEGATÁRIO DO DEPUTADO MARCOS BARBOSA),041.701.694-84,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00180,22/4/2020," 18.204,61 "," 18.204,61 "
SAULO DE TACIO FERNANDES GOMES DA COSTA (DELEGATÁRIO DO DEPUTADO MARCOS BARBOSA),041.701.694-84,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00181,22/4/2020," 20.945,39 "," 20.945,39 "
SILVIO ROGERIO DIAS CAMELO,647.143.144-91,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00161,22/4/2020," 39.150,00 "," 39.150,00 "
THIAGO PIMENTEL LEITE TEIXEIRA (DELEGATÁRIO DO DEPUTADO MARCELO VICTOR),080.477.274-60,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00170,22/4/2020," 10.239,04 "," 10.239,04 "
THIAGO PIMENTEL LEITE TEIXEIRA (DELEGATÁRIO DO DEPUTADO MARCELO VICTOR),080.477.274-60,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00171,22/4/2020," 4.273,05 "," 4.273,05 "
DAVID CHAVES POLITICA ALAGOANA,32.748.487/0001-81,PUBLICIDADE INSTITUCIONAL,DISP,NE 00144,16/04/2020," 2.000,00 "," 2.000,00 "
DAVID CHAVES POLITICA ALAGOANA,32.748.487/0001-81,PUBLICIDADE INSTITUCIONAL,DISP,NE 00145,16/04/2020," 2.000,00 "," 2.000,00 "
DAVID CHAVES POLITICA ALAGOANA,32.748.487/0001-81,PUBLICIDADE INSTITUCIONAL,DISP,NE 00146,16/04/2020," 2.000,00 "," 2.000,00 "
ELOGICA PROCESSAMENTO DE DADOS,11.376.753/0001-12,SERVIÇO RELAC. A TECNOLOGIA INFORMAÇÃO,DISP,NE 00185,30/04/2020," 14.145,58 "," 14.145,58 "
EQUATORIAL DISTRIBUIDORA DE ENERGIA,12.272.084/0001-00,FORNECIMENTO DE ENERGIA ELETRICA,NÃO APLICAVEL,NE 00177,24/04/2020," 23.390,06 "," 23.390,06 "
VELOO NET LTDA,08.059.661/0001-02,SER. RELACIONADOS E TEC INFORMAÇÃO,PREG,NE 00186,30/04/2020," 4.706,23 "," 4.706,23 "
VELOO NET LTDA,08.059.661/0001-02,SER. RELACIONADOS E TEC INFORMAÇÃO,PREG,NE 00487,30/04/2020," 4.706,23 "," 4.706,23 "
WEB TV MACEIÓ LTDA,27.915.690/0001-88,SERVIÇOS DE COMUNICAÇÃO,PREG,NE 00176,30/04/2020," 88.500,00 "," 88.500,00 "
