ASSEMBLEIA LEGISLATIVA ESTADUAL,,,,,,,
,,,,,,,
MÊS: JULHO/2020,,,,,,,
Nome do Favorecido,CNPJ/CPF,Objeto,Tipo de licitação,Nº Empenho,Data,Valor Empenhado,Valor Pago 
FABIANO PERRELLI TEXEIRA CAVALCANTI (DELEGATÁRIO DO DEPUTADO BRUNO TOLEDO),028.107.024-54,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00289,20.07.2020," 39.150,00 "," 39.150,00 "
GERÔNIMO BEZERRA (DELEGATÁRIO DO DEPUTADO GILVAN BARROS),134.114.624-34,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00292,20.07.2020," 39.150,00 "," 39.150,00 "
HERMANN JOSÉ DE AMORIM VASCONCELOS (DELEGATÁRIO DO DEPUTADO INÁCIO LOIOLA),136.693.704-04,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00330,24.07.2020," 7.147,12 "," 7.147,12 "
HERMANN JOSÉ DE AMORIM VASCONCELOS (DELEGATÁRIO DO DEPUTADO INÁCIO LOIOLA),136.693.704-04,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00331,20.07.2020," 32.002,88 "," 32.002,88 "
HERMANN JOSÉ DE AMORIM VASCONCELOS (DELEGATÁRIO DO DEPUTADO INÁCIO LOIOLA),136.693.704-04,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00285,09.07.2020," 1.074,96 "," 1.074,96 "
HERMANN JOSÉ DE AMORIM VASCONCELOS (DELEGATÁRIO DO DEPUTADO INÁCIO LOIOLA),136.693.704-04,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00280,01.07.2020," 478,68 "," 478,68 "
JOSÉ FRANCISCO CERQUEIRA TENÓRIO,363.242.054-87,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00313,21.07.2020," 39.150,00 "," 39.150,00 "
JOSIRLENE SOARES PEREIRA M FEITOSA,925.583.054-68,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00300,20.07.2020," 39.150,00 "," 39.150,00 "
JULIANDERSON SOARES DA SILVA ALMEIDA (DELEGATÁRIO DO DEPUTADO DUDU RONALSA),009.832.144-76,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00310,21.07.2020," 39.150,00 "," 39.150,00 "
LUIZ ALBERTO ALVES TEIXEIRA,027.301.264-90,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00309,21.07.2020," 29.388,91 "," 29.388,91 "
MANOEL ANGELINO DA SILVA (DELEGATÁRIO DO DEPUTADO RICARDO PEREIRA),438.493.264-20,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00307,20.07.2020," 39.150,00 "," 39.150,00 "
MARCELO BELTRÃO SIQUEIRA,561.934.595-53,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00298,20.07.2020," 33.942,56 "," 33.942,56 "
MICHAEL VIEIRA DANTAS (DELEGATÁRIO DO DEPUTADO TARCIZO FREIRE),088.781.004-71,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00294,20.07.2020," 39.150,00 "," 39.150,00 "
MIRELLA DE LIMA GOMES REGO (DELEGATÁRIA DA DEPUTADA (FLAVIA CAVALCANTE),021.701.864-50,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00304,20.07.2020," 38.967,35 "," 38.967,35 "
MIRELLA DE LIMA GOMES REGO (DELEGATÁRIA DA DEPUTADA (FLAVIA CAVALCANTE),021.701.864-50,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00282,06.07.2020," 37.612,47 "," 37.612,47 "
OLAVO CALHEIROS FILHO,140.317.364-87,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00291,20.07.2020," 19.087,86 "," 19.087,86 "
SAULO DE TACIO FERNANDES GOMES DA COSTA (DELEGATÁRIO DO DEPUTADO MARCOS BARBOSA),041.701.694-84,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00329,20.07.2020," 39.150,00 "," 39.150,00 "
SAULO DE TACIO FERNANDES GOMES DA COSTA (DELEGATÁRIO DO DEPUTADO MARCOS BARBOSA),041.701.694-84,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00284,08.07.2020," 6.256,50 "," 6.256,50 "
SILVIO ROGERIO DIAS CAMELO,647.143.144-91,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00293,20.07.2020," 39.150,00 "," 39.150,00 "
THIAGO PIMENTEL LEITE TEIXEIRA (DELEGATÁRIO DO DEPUTADO MARCELO VICTOR),080.477.274-60,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00340,20.07.2020," 10.265,11 "," 10.265,11 "
THIAGO PIMENTEL LEITE TEIXEIRA (DELEGATÁRIO DO DEPUTADO MARCELO VICTOR),080.477.274-60,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00283,07.07.2020," 4.583,99 "," 4.583,99 "
C4 SERVIÇOS DE COMUNICAÇÃO LTDA,19.021.255/0001-69,SERVIÇO DE DIVULCAÇÃO,PREG,NE 00314,21.07.2020," 7.000,00 "," 7.000,00 "
C4 SERVIÇOS DE COMUNICAÇÃO LTDA,19.021.255/0001-69,SERVIÇO DE DIVULCAÇÃO,PREG,NE 00315,21.07.2020," 7.000,00 "," 7.000,00 "
C4 SERVIÇOS DE COMUNICAÇÃO LTDA,19.021.255/0001-69,SERVIÇO DE DIVULCAÇÃO,PREG,NE 00316,21.07.2020," 7.000,00 "," 7.000,00 "
DAVID LUCIO CHAVES ME,32.748.487/0001-81,PUBLICIDADE INSTITUCIONAL,PREG,NE 00319,21.07.2020," 2.000,00 "," 2.000,00 "
DAVID LUCIO CHAVES ME,32.748.487/0001-81,PUBLICIDADE INSTITUCIONAL,PREG,NE 00320,21.07.2020," 2.000,00 "," 2.000,00 "
EDITORA NOVO EXTRA LTDA ,04.246.456/0001-97,SERVIÇOS DE PUBLICIDADE INSTITUCIONAL,PREG,NE 00317,21.07.2020," 1.000,00 "," 1.000,00 "
EDITORA NOVO EXTRA LTDA ,04.246.456/0001-97,SERVIÇOS DE PUBLICIDADE INSTITUCIONAL,PREG,NE 00318,21.07.2020," 10.000,00 "," 10.000,00 "
ELOGICA PROCESSAMENTO DE DADOS,11.376.753/0001-12,SERVIÇO RELAC. A TECNOLOGIA INFORMAÇÃO,PREG,NE 00337,30.07.2020," 14.145,58 "," 14.145,58 "
EQUATORIAL DISTRIBUIDORA DE ENERGIA,12.272.084/0001-00,FORNECIMENTO DE ENERGIA ELETRICA,NÃO APLICAVEL,NE 00333,30.07.2020," 10.918,32 "," 10.918,32 "
JORGRAF COOP DOS JORNALISTAS GRAFICAS AL,08.951.056/0001-33,PUBLICIDADE INSTITUCIONAL,PREG,NE 00311,21.07.2020," 10.000,00 "," 10.000,00 "
JORGRAF COOP DOS JORNALISTAS GRAFICAS AL,08.951.056/0001-33,PUBLICIDADE INSTITUCIONAL,PREG,NE 00312,21.07.2020," 10.000,00 "," 10.000,00 "
MARCIA S. PIMENTEL VILELA,35.049.970/0001-66,PUBLICIDADE INSTITUCIONAL,PREG,NE 00332,30.07.2020," 2.000,00 "," 2.000,00 "
MARIA DE LOURDES L.SANTOS,27.649.153/0001-10,PUBLICIDADE INSTITUCIONAL,PREG,NE 00321,21.07.2020," 4.000,00 "," 4.000,00 "
MARIA DE LOURDES L.SANTOS,27.649.153/0001-10,PUBLICIDADE INSTITUCIONAL,PREG,NE 00322,21.07.2020," 4.000,00 "," 4.000,00 "
MARIA DE LOURDES L.SANTOS,27.649.153/0001-10,PUBLICIDADE INSTITUCIONAL,PREG,NE 00323,21.07.2020," 4.000,00 "," 4.000,00 "
MARIA DE LOURDES L.SANTOS,27.649.153/0001-10,PUBLICIDADE INSTITUCIONAL,PREG,NE 00340,21.07.2020," 4.000,00 "," 4.000,00 "
MARIA DE LOURDES L.SANTOS,27.649.153/0001-10,PUBLICIDADE INSTITUCIONAL,PREG,NE 00325,21.07.2020," 4.000,00 "," 4.000,00 "
MARIA DE LOURDES L.SANTOS,27.649.153/0001-10,PUBLICIDADE INSTITUCIONAL,PREG,NE 00326,21.07.2020," 4.000,00 "," 4.000,00 "
VELOO NET LTDA,08.059.661/0001-02,SER. RELACIONADOS E TEC INFORMAÇÃO,PREG,NE 00338,30.07.2020," 4.706,23 "," 4.706,23 "
WEB TV MACEIÓ LTDA,27.915.690/0001-88,SERVIÇOS DE COMUNICAÇÕA,PREG,NE 00334,30.07.2020," 88.500,00 "," 88.500,00 "
