,,,,,,,,,,,
ASSEMBLEIA LEGISLATIVA ESTADUAL,,,,,,,,,,,
,,,,,,,,,,,
MÊS: JUNHO/2024,,,,,,,,,,,
Nome do Favorecido,CNPJ/CPF,Objeto,Tipo de licitação,Nº Empenho,Data,Valor Empenhado,Valor Pago ,,,,
ELOGICA PROCESSAMENTO DE DADOS S.A.,11.376.753/0001-12,SERV. RELACIONADOS A TEC. DA INFORMAÇÃO,DISPENSA,472,28-jun,"16.325,25","16.325,25",,,,
ELOGICA PROCESSAMENTO DE DADOS S.A.,11.376.753/0001-12,SERV. RELACIONADOS A TEC. DA INFORMAÇÃO,DISPENSA,370,14-jun,"16.325,25","16.325,25",,,,
ELOGICA PROCESSAMENTO DE DADOS S.A.,11.376.753/0001-12,SERV. RELACIONADOS A TEC. DA INFORMAÇÃO,DISPENSA,358,3-jun,"16.325,25","16.325,25",,,,  
C4 SERVIÇOS DE COMUNICAÇÃO LTDA ME,19021265/0001-69,SERVIÇO DE COMUNICAÇÃO EM GERAL,CONCORRENCIA,386,17-jun,"7.000,00","7.000,00",,,,
C4 SERVIÇOS DE COMUNICAÇÃO LTDA ME,19021265/0001-69,SERVIÇO DE COMUNICAÇÃO EM GERAL,CONCORRENCIA,394,17-jun,"7.000,00","7.000,00",,,,
C4 SERVIÇOS DE COMUNICAÇÃO LTDA ME,19021265/0001-69,SERVIÇO DE COMUNICAÇÃO EM GERAL,CONCORRENCIA,404,17-jun,"7.000,00","7.000,00",,,,
POLITICA ALAGOANA,32748487/0001-81,SERVIÇO DE COMUNICAÇÃO EM GERAL ,CONCORRENCIA,387,17-jun,"4.000,00","4.000,00",,,,
POLITICA ALAGOANA,32748487/0001-81,SERVIÇO DE COMUNICAÇÃO EM GERAL ,CONCORRENCIA,398,17-jun,"4.000,00","4.000,00",,,,
POLITICA ALAGOANA,32748487/0001-81,SERVIÇO DE COMUNICAÇÃO EM GERAL NF ,CONCORRENCIA,406,17-jun,"4.000,00","4.000,00",,,,
EDITORA NOVO EXTRA LTDA,04246456/0001-97,SERVIÇO DE COMUNICAÇÃO EM GERAL,CONCORRENCIA,488,18-jun,"20.000,00","20.000,00",,,,
EDITORA NOVO EXTRA LTDA,04246456/0001-97,SERVIÇO DE COMUNICAÇÃO EM GERAL,CONCORRENCIA,393,18-jun,"20.000,00","20.000,00",,,,
EDITORA NOVO EXTRA LTDA,04246456/0001-97,SERVIÇO DE COMUNICAÇÃO EM GERAL,CONCORRENCIA,403,18-jun,"20.000,00","20.000,00",,, ,
F3 COMUNICAÇÃO SS ME,22160883/0001-30,SERVIÇO DE COMUNICAÇÃO EM GERAL ,CONCORRENCIA,388,17-jun,"3.000,00","3.000,00",,,,
F3 COMUNICAÇÃO SS ME,22160883/0001-30,SERVIÇO DE COMUNICAÇÃO EM GERAL ,CONCORRENCIA,399,17-jun,"3.000,00","3.000,00",,,,
F3 COMUNICAÇÃO SS ME,22160883/0001-30,SERVIÇO DE COMUNICAÇÃO EM GERAL ,CONCORRENCIA,407,17-jun,"3.000,00","3.000,00",,,,
FELIPE MARQUES FARIAS,37483100/0001-26,SERV. DE COM. EM GERAL ,CONC.,378,17-jun,"2.400,00","2.400,00",,,,
FELIPE MARQUES FARIAS,37483100/0001-26,SERV. DE COM. EM GERAL ,CONC.,386,17-jun,"2.400,00","2.400,00",,,,
FELIPE MARQUES FARIAS,37483100/0001-26,SERV. DE COM. EM GERAL ,CONC.,394,17-jun,"2.400,00","2.400,00",,,,
GAZETA DE ALAGOAS ONLINE LTDA,03936674/0001-90,SERVIÇOS DE COMUNICAÇÃO EM GERAL,CONCORRENCIA,466,28-jun,"5.600,00","5.600,00",,,,
GAZETA DE ALAGOAS ONLINE LTDA,03936674/0001-90,SERVIÇOS DE COMUNICAÇÃO EM GERAL,CONCORRENCIA,467,28-jun,"5.600,00","5.600,00",,,,
GAZETA DE ALAGOAS ONLINE LTDA,03936674/0001-90,SERVIÇOS DE COMUNICAÇÃO EM GERAL,CONCORRENCIA,468,28-jun,"5.600,00","5.600,00",,,,
MARCELA SILVA PIMENTEL VILELA,35.049.970/0001-66,SERVIÇO DE COMUNICAÇÃO EM GERAL ,CONCORRENCIA,473,28-jun,"2.500,00","2.500,00",,,,
MARCELA SILVA PIMENTEL VILELA,35.049.970/0001-66,SERVIÇO DE COMUNICAÇÃO EM GERAL ,CONCORRENCIA,474,28-jun,"2.500,00","2.500,00",,,,
MARCELA SILVA PIMENTEL VILELA,35.049.970/0001-66,SERVIÇO DE COMUNICAÇÃO EM GERAL ,CONCORRENCIA,475,28-jun,"2.500,00","2.500,00",,,,
NOVAGENCIA PROPAGANDA LTDA,04668053/0001-36,PGTO IRRF S VALOR DE COMISSÃO NF 25042024,CONCORRENCIA,411,20-jun,"134,40","134,40",,,,
NOVAGENCIA PROPAGANDA LTDA,04668053/0001-36,PGTO DO VALOR DA COMISSÃO NF 25042024,CONCORRENCIA,411,20-jun,"2.665,60","2.665,60",,,,
NOVAGENCIA PROPAGANDA LTDA,04668053/0001-36,PGTO DO IRRF NF 30482024,CONCORRENCIA,412,20-jun,"134,40","134,40",,,,
NOVAGENCIA PROPAGANDA LTDA,04668053/0001-36,PGTO DA NF 30482024,CONCORRENCIA,412,20-jun,"2.665,60","2.665,60",,,,
NOVAGENCIA PROPAGANDA LTDA,04668053/0001-36,PGTO DO IRRF NF 30412024,CONCORRENCIA,413,20-jun,"1.016,10","1.016,10",,,,
NOVAGENCIA PROPAGANDA LTDA,04668053/0001-36,PGTO DA NF 30412024,CONCORRENCIA,413,20-jun,"20.152,65","20.152,65",,,,
NOVAGENCIA PROPAGANDA LTDA,04668053/0001-36,PGTO DO IRRF NF29352024,CONCORRENCIA,414,20-jun,"1.038,60","1.038,60",,,,
NOVAGENCIA PROPAGANDA LTDA,04668053/0001-36,PGTO NF 29352024,CONCORRENCIA,414,20-jun,"20.598,90","20.598,90",,,,
NOVAGENCIA PROPAGANDA LTDA,04668053/0001-36,PGTO DO IRRF NF 29802024,CONCORRENCIA,415,20-jun,"1.016,10","1.016,10",,,,
NOVAGENCIA PROPAGANDA LTDA,04668053/0001-36,PGTO NF 29802024,CONCORRENCIA,415,20-jun,"20.152,65","20.152,65",,,,
RADIO CLUBE DE AL ARAPIRACA LTDA,12347589/0001-69,SERV. DE COMUM. EM GERAL  NF 18652023,CONCORRENCIA,471,28-jun,"8.000,00","8.000,00",,,,
RADIO CLUBE DE AL ARAPIRACA LTDA,12347589/0001-69,SERV. DE COMUM. EM GERAL  NF 18652024,CONCORRENCIA,469,28-jun,"8.000,00","8.000,00",,,,
RADIO CLUBE DE AL ARAPIRACA LTDA,12347589/0001-69,SERV. DE COMUM. EM GERAL  NF 18652025,CONCORRENCIA,470,28-jun,"8.000,00","8.000,00",,,,
ROBERTO MACHADO FILHO ASSESSORIA IMPRENSA E JORNALISTA,12396459/0001-33,SERVIÇO COMUNICAÇÃO PGTO IRRF NF 1462024,CONCORRENCIA,383,18-jun,"525,00","525,00",,,,
ROBERTO MACHADO FILHO ASSESSORIA IMPRENSA E JORNALISTA,12396459/0001-33,SERVIÇO DE COMUNICAÇÃOP GTO NF 1462024,CONCORRENCIA,383,18-jun,"34.475,00","34.475,00",,,,
SISTEMA COSTA DOURADA DE RADIO DIFUSÃO LTDA,03793565/0001-61,SERV. DE COMUNICAÇÃO EM GERAL NF 16132024,CONCORRENCIA,392,18-jun,"60.000,00","60.000,00",,,,
SISTEMA COSTA DOURADA DE RADIO DIFUSÃO LTDA,03793565/0001-61,SERV. DE COMUNICAÇÃO EM GERAL NF 16132024,CONCORRENCIA,402,18-jun,"60.000,00","60.000,00",,,,
SISTEMA COSTA DOURADA DE RADIO DIFUSÃO LTDA,03793565/0001-61,SERV. DE COMUNICAÇÃO EM GERAL NF 16132024,CONCORRENCIA,410,18-jun,"60.000,00","60.000,00",,,,
SKY CONNECT,07628309/0001-70,SERVIÇO DE COMUNICAÇÃO EM GERAL,CONCORRENCIA,385,18-jun,"3.000,00","3.000,00",,,,
SKY CONNECT,07628309/0001-70,SERVIÇO DE COMUNICAÇÃO EM GERAL ,CONCORRENCIA,397,18-jun,"3.000,00","3.000,00",,,,
SKY CONNECT,07628309/0001-70,SERVIÇO DE COMUNICAÇÃO EM GERAL ,CONCORRENCIA,405,18-jun,"3.000,00","3.000,00",,,,
CORREIO DOS MUNICIPIOS,21819440/0001-45,SERVIÇO DE COMUNICAÇÃO EM GERAL ,CONCORRENCIA,390,18-jun,"3.500,00","3.500,00",,,,
CORREIO DOS MUNICIPIOS,21819440/0001-45,SERVIÇO DE COMUNICAÇÃO EM GERAL ,CONCORRENCIA,400,18-jun,"3.500,00","3.500,00",,,,
CORREIO DOS MUNICIPIOS,21819440/0001-45,SERVIÇO DE COMUNICAÇÃO EM GERAL ,CONCORRENCIA,408,18-jun,"3.500,00","3.500,00",,,,
WEB TV MACEIÓ,27915640/0001-88,SERVIÇO COMUNICAÇÃO  NF 03762024,CONCORRENCIA,455,25-jun,"113.188,97","113.188,97",,,,
WEB TV MACEIÓ,27915640/0001-88,SERVIÇO COMUNICAÇÃO NF 03712024,CONCORRENCIA,364,17-jun,"113.168,97","113.168,97",,,,
A NOTICIA,14743012/0001-10,SERVIÇO COMUNICAÇÃO NF 3642024,CONCORRENCIA,389,18-jun,"10.000,00","10.000,00",,,,
AMANDA DA SILVA FERRAZ (DELEGATÁRIA DO DEPUTADO RONALDO MEDEIROS),037.396.204-55,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,432,21-jun,"39.010,99","39.010,99",,,,
ANTONIO RIBEIRO DE ALBUQUERQUE,36824429449,INDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,425,21-jun,"39.150,00","39.150,00",,,,
CAIO QUINTELLA JUCÁ DUARTE (DELEGATÁRIO DO DEPUTADO ALEXANDRE AYRES),049.995.304-57,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,457,26-jun,"39.137,77","39.137,77",,,,
CARLA DANTAS LIMA E SILVA,007871144-48,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,429,21-jun,"39.150,00","39.150,00",,,,
CHRISTIANO HENRIQUE NASCIMENTO FARIAS  (DELEGATÁRIO DO DEPUTADA CIBELE MOURA),009.969.604-57,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,431,21-jun,"39.150,00","39.150,00",,,,
CLAUDIA KALINE DE FRAIAS LARGES TORRES (DELEGATÁRIA DO DEPUTADA ANGELA CANUTO),030.925.274-10,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,430,21-jun,"39.150,00","39.150,00",,,,
FÁBIO MALTA ALCANTARA RODRIGUES DE LIMA (DELEGATÁRIO DO DEPUTADO LEONAM PINHEIRO),052.908.434-18,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,442,21-jun,"39.122,79","39.122,79",,,,
FÁBIO MALTA ALCANTARA RODRIGUES DE LIMA (DELEGATÁRIO DO DEPUTADO LEONAM PINHEIRO),052.908.434-18,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,443,21-jun,"661,99","661,99",,,,
FÁBIO MALTA ALCANTARA RODRIGUES DE LIMA (DELEGATÁRIO DO DEPUTADO LEONAM PINHEIRO),052.908.434-18,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,446,21-jun,"6.841,23","6.841,23",,,,
FÁBIO MALTA ALCANTARA RODRIGUES DE LIMA (DELEGATÁRIO DO DEPUTADO LEONAM PINHEIRO),052.908.434-18,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,447,21-jun,"718,37","718,37",,,,
FERNANDO PRIMOLA PEDROSA CARVALHO (DELEGATÁRIO DO DEPUTADO DUDU RONALSA),046.471.434-65,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,426,21-jun,"39.150,00","39.150,00",,,,
FERNANDO SOARES PEREIRA ,033.887.204-36,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,423,21-jun,"39.113,14","39.113,14",,,,
GEORGE RAPÔSO MAIA NETO,059.509.084-22,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,436,20-jan,"39.150,00","39.150,00",,,,
GERÔNIMO BEZERRA (DELEGATÁRIO DO DEPUTADO GILVAN BARROS),134.114.624-34,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,437,21-jun,"39.150,00","39.150,00",,,,
HERMANN JOSÉ DE AMORIM VASCONCELOS (DELEGATÁRIO DO DEPUTADO INÁCIO LOIOLA),136.693.704-04,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,438,21-jun,"39.150,00","39.150,00",,,,
IRIS DA SILVA GOUVEIA (DELEGATÁRIA DO DEPUTADO BRUNO TOLEDO),016.266.674-89,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,454,25-jun,"7.948,35","7.948,35",,, ,
IRIS DA SILVA GOUVEIA (DELEGATÁRIA DO DEPUTADO BRUNO TOLEDO),016.266.674-89,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,441,21-jun,"31.201,65","31.201,65",,, ,
JOÃO GABRIEL GAIA GOMES (DELEGATARIO DO DEPUTADO ANDRÉ SILVA),109871714-70,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,419,21-jun,"39.120,03","39.120,03",,, ,
JOSÉ FRANCISCO CERQUEIRA TENÓRIO,363.242.054-87,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,439,21-jun,"14.839,23","14.839,23",,,,
JOSÉ FRANCISCO CERQUEIRA TENÓRIO,363.242.054-87,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,448,21-jun,"24.310,77","24.310,77",,,,
JOSÉ WANDERLEY NETO,061.623.554-20,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,427,21-jun,"25.665,87","25.665,87",,,,
KLAYDSON RYTHCHARDSON MARQUES SILVA (DELEGATÁRIO DO DEPUTADO MARCELO VICTOR),057.119.374-99,IDEN DE DESP. C/ O GABINETE - PROC. 0100102422024,NÃO APLICAVEL,440,21-jun,"39.150,00","39.150,00",,,,
LUIZ ALBERTO ALVES TEIXEIRA,027.301.264-90,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,421,21-jun,"39.150,00","39.150,00",,,,
MANOEL ANGELINO DA SILVA (DELEGATÁRIO DO DEPUTADO RICARDO PEREIRA),438.493.264-20,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,433,21-jun,"39.141,10","39.141,10",,,,
MESAQUE DA SILVA PADILHA,030.227.884-28,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,420,21-jun,"39.150,00","39.150,00",,,,
MIRELLA DE LIMA GOMES REGO (DELEGATÁRIA FLAVIA    CAVALCANTE,021.701.864-50,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,451,25-jun,"27.640,02","27.640,02",,,,
MIRELLA DE LIMA GOMES REGO (DELEGATÁRIA FLAVIA    CAVALCANTE,021.701.864-50,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,452,25-jun,"11.509,99","11.509,99",,,,
RALPH DA CRUZ ALBERNAZ(DELEGATÁRIO ANGELA GARROTE),107.608.567-96,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,418,21-jun,"39.150,00","39.150,00",,,,
SAULO DE TÁCIO FERNANDES GOMES DA COSTA (DELEGATÁRIO DO DEPUTADO MARCOS BARBOSA),041.701.694-84,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,417,21-jun,"39.150,00","39.150,00",,,,
SHIRLEY RIBEIRO MELO DE OLIVEIRA SILVA(DELEGATÁRIA DEPUTADO REMI CALHEIROS),339916771-72,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,434,21-jun,"39.150,00","39.150,00",,,,
SILVANA MARIA BARBOSA GOMES DE MELO (DELEGATÁRIA DO DEPUTADO BRENO ALBUQUERQUE),058.608.374-02,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,435,21-jun,"39.150,00","39.150,00",,,,
SILVIO ROGERIO DIAS CAMELO,647.143.144-91,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,422,21-jun,"39.150,00","39.150,00",,,,
VICTOR LIMA ALBUQUERQUE (DELEGATÁRIO GABRIELA GONÇALVES) ,077.891.824-63,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,424,21-jun,"38.697,66","38.697,66",,,,
VICTOR LIMA ALBUQUERQUE (DELEGATÁRIO GABRIELA GONÇALVES) ,077.891.824-63,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,356,3-jun,"67,75","67,75",,,,
VICTOR LIMA ALBUQUERQUE (DELEGATÁRIO GABRIELA GONÇALVES) ,077.891.824-63,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,357,3-jun,"1.069,99","1.069,99",,,,
