,,,,,,,,,,,
ASSEMBLEIA LEGISLATIVA ESTADUAL,,,,,,,,,,,
,,,,,,,,,,,
MÊS: ABRIL/2024,,,,,,,,,, ,
Nome do Favorecido,CNPJ/CPF,Objeto,Tipo de licitação,Nº Empenho,Data,Valor Empenhado,Valor Pago ,,,,
F3 COMUNICAÇÃO SS ME,22160883/0001-30,SERVIÇO DE COMUNICAÇÃO EM GERAL ,CONCORRENCIA,204,11-abr,"3.000,00","3.000,00",,,,
F3 COMUNICAÇÃO SS ME,22160883/0001-30,SERVIÇO DE COMUNICAÇÃO EM GERAL ,CONCORRENCIA,208,11-abr,"3.000,00","3.000,00",,,,
F3 COMUNICAÇÃO SS ME,22160883/0001-30,SERVIÇO DE COMUNICAÇÃO EM GERAL ,CONCORRENCIA,214,11-abr,"3.000,00","3.000,00",,,,
F3 COMUNICAÇÃO SS ME,22160883/0001-30,SERVIÇO DE COMUNICAÇÃO EM GERAL ,CONCORRENCIA,219,11-abr,"3.000,00","3.000,00",,,,
FELIPE MARQUES FARIAS,37483100/0001-26,SERVIÇO DE COMUNICAÇÃO EM GERAL,CONCORRENCIA,222,11-abr,"2.400,00","2.400,00",,,,
MARCELA SILVA PIMENTEL VILELA,35.049.970/0001-66,SERVIÇO DE COMUNICAÇÃO EM GERAL ,CONCORRENCIA,191,8-abr,"2.500,00","2.500,00",,,,
ROBERTO MACHADO FILHO ASSESSORIA IMPRENSA E JORNALISTA,12396459/0001-33,SERVIÇO DE COMUNICAÇÃO EM GERAL ,CONCORRENCIA,233,11-abr,"35.000,00","35.000,00",, ,,
ROBERTO MACHADO FILHO ASSESSORIA IMPRENSA E JORNALISTA,12396459/0001-33,SERVIÇO DE COMUNICAÇÃO EM GERAL ,CONCORRENCIA,192,9-abr,"35.000,00","35.000,00",, , ,
SISTEMA COSTA DOURADA DE RADIO DIFUSÃO LTDA,03793565/0001-61,SERV. DE COMUNICAÇÃO EM GERAL ,CONCORRENCIA,224,11-abr,"60.000,00","60.000,00",,,,
SKY CONNECT,07628309/0001-70,SERVIÇO DE COMUNICAÇÃO EM GERAL,CONCORRENCIA,211,11-abr,"3.000,00","3.000,00",,,,
SKY CONNECT,07628309/0001-70,SERVIÇO DE COMUNICAÇÃO EM GERAL ,CONCORRENCIA,217,11-abr,"3.000,00","3.000,00",,,,
CORREIO DOS MUNICIPIOS,21819440/0001-45,SERVIÇO DE COMUNICAÇÃO EM GERAL ,CONCORRENCIA,202,11-abr,"3.500,00","3.500,00",,,,
CORREIO DOS MUNICIPIOS,21819440/0001-45,SERVIÇO DE COMUNICAÇÃO EM GERAL ,CONCORRENCIA,203,11-abr,"3.500,00","3.500,00",,,,
CORREIO DOS MUNICIPIOS,21819440/0001-45,SERVIÇO DE COMUNICAÇÃO EM GERAL ,CONCORRENCIA,205,11-abr,"3.500,00","3.500,00",,,,
CORREIO DOS MUNICIPIOS,21819440/0001-45,SERVIÇO DE COMUNICAÇÃO EM GERAL ,CONCORRENCIA,209,11-abr,"3.500,00","3.500,00",,,,
CORREIO DOS MUNICIPIOS,21819440/0001-45,SERVIÇO DE COMUNICAÇÃO EM GERAL ,CONCORRENCIA,2013,11-abr,"3.500,00","3.500,00",,,,
CORREIO DOS MUNICIPIOS,21819440/0001-45,SERVIÇO DE COMUNICAÇÃO EM GERAL ,CONCORRENCIA,221,11-abr,"3.500,00","3.500,00",,,,
EQUATORIAL ALAGOAS DISTRIBUIDORA DE ENERGIA,12.272.084/0001-00,FORNECIMENTO DE ENERGIA ELÉTRICA,NÃO APLICAVEL,268,25-abr,"31.243,78","31.243,78",,,,
EQUATORIAL ALAGOAS DISTRIBUIDORA DE ENERGIA,12.272.084/0001-00,FORNECIMENTO DE ENERGIA ELÉTRICA,NÃO APLICAVEL,199,11-abr,"31.243,78","31.243,78",,,,
ELOGICA PROCESSAMENTO DE DADOS S.A.,11.376.753/0001-12,SERV. RELAC. A TEC. DA INFORM. IRRF NF 23742024,DISPENSA,280,30-abr,"783,62","783,62",,,,
ELOGICA PROCESSAMENTO DE DADOS S.A.,11.376.753/0001-12,SERV. RELAC. A TEC. DA INFORM. NF 23742024,DISPENSA,280,30-abr,"15.541,73","15.541,73",,,,
ELOGICA PROCESSAMENTO DE DADOS S.A.,11.376.753/0001-12,SERV. RELAC. A TEC. DA INFORM. IRRF NF 23562024,DISPENSA,184,11-abr,"783,62","783,62",,,,
ELOGICA PROCESSAMENTO DE DADOS S.A.,11.376.753/0001-12,SERV. RELAC. A TEC. DA INFORM. NF 23562024,DISPENSA,184,11-abr,"15.541,73","15.541,73",,,,
AMANDA DA SILVA FERRAZ (DELEGATÁRIA DO DEPUTADO RONALDO MEDEIROS),037.396.204-55,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,239,23-abr,"39.036,45","39.036,45",,,,
ANTONIO  RIBEIRO DE ALBUQUERQUE,368244294-49,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,263,23-abr,"39.150,00","39.150,00",,,,
CAIO QUINTELLA JUCÁ DUARTE (DELEGATÁRIO DO DEPUTADO ALEXANDRE AYRES),049.995.304-57,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,261,23-abr,"39.137,68","39.137,68",,,,
CHRISTIANO HENRIQUE NASCIMENTO FARIAS  (DELEGATÁRIO DO DEPUTADA CIBELE MOURA),009.969.604-57,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,259,23-abr,"39.103,79","39.103,79",,,,
CLAUDIA KALINE DE FRAIAS LARGES TORRES (DELEGATÁRIA DO DEPUTADA ANGELA CANUTO),030.925.274-10,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,258,23-abr,"32.762,19","32.762,19",,,,
CLAUDIA KALINE DE FRAIAS LARGES TORRES (DELEGATÁRIA DO DEPUTADA ANGELA CANUTO),030.925.274-10,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,262,23-abr,"6.387,81","6.387,81",,,,
CLAUDIA KALINE DE FRAIAS LARGES TORRES (DELEGATÁRIA DO DEPUTADA ANGELA CANUTO),030.925.274-10,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,226,15-abr,"60,00","60,00",,,,
CLAUDIA KALINE DE FRAIAS LARGES TORRES (DELEGATÁRIA DO DEPUTADA ANGELA CANUTO),030.925.274-10,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,227,15-abr,"15.824,19","15.824,19",,,, 
FABRICIO GOMES DE SOUZA (DELEGATÁRIO DO DEPUTADO ANDRÉ SILVA),064671584-40,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,270,25-abr,"39.130,59","39.130,59",,,,
FÁBIO MALTA ALCANTARA RODRIGUES DE LIMA (DELEGATÁRIO DO DEPUTADO LEONAM PINHEIRO),052.908.434-18,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,260,23-abr,"36.306,18","36.306,18",,,,
FERNANDO PRIMOLA PEDROSA CARVALHO (DELEGATÁRIO DO DEPUTADO DUDU RONALSA),046.471.434-65,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,267,24-abr,"38.972,17","38.972,17",,,,
FERNANDO SOARES PEREIRA ,033.887.204-36,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,244,22-abr,"39.108,86","39.108,86",,,,
FRANCISCO  JOSÉ DA SILVA,033.887.204-36,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,250,18-jan,"39.150,00","39.150,00",,,,
GEORGE RAPÔSO MAIA NETO,059.509.084-22,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,238,19-abr,"39.150,00","39.150,00",,,,
GERÔNIMO BEZERRA (DELEGATÁRIO DO DEPUTADO GILVAN BARROS),134.114.624-34,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,251,19-abr,"39.150,00","39.150,00",,,,
HERMANN JOSÉ DE AMORIM VASCONCELOS (DELEGATÁRIO DO DEPUTADO INÁCIO LOIOLA),136.693.704-04,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,242,19-abr,"39.150,00","39.150,00",,,,
IRIS DA SILVA GOUVEIA (DELEGATÁRIA DO DEPUTADO BRUNO TOLEDO),016.266.674-89,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,243,19-abr,"39.150,00","39.150,00",,,,
JOSÉ FRANCISCO CERQUEIRA TENÓRIO,363.242.054-87,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,265,24-abr,"33.893,15","33.893,15",,,,
JOSÉ FRANCISCO CERQUEIRA TENÓRIO,363.242.054-87,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,266,24-abr,"5.256,85","5.256,85",,,,
JOSÉ WANDERLEY NETO,061.623.554-20,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,255,22-abr,"28.311,71","28.311,71",,,,
JOSÉ WANDERLEY NETO,061.623.554-20,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,225,15-abr,"19.131,55","19.131,55",,,,
KLAYDSON RYTHCHARDSON MARQUES SILVA (DELEGATÁRIO DO DEPUTADO MARCELO VICTOR),057.119.374-99,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,236,16-abr,"39.141,83","39.141,83",,,,
LUIZ ALBERTO ALVES TEIXEIRA,027.301.264-90,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,257,22-abr,"39.069,62","39.069,62",,,,
MANOEL ANGELINO DA SILVA (DELEGATÁRIO DO DEPUTADO RICARDO PEREIRA),438.493.264-20,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,248,19-abr,"38.915,61","38.915,61",,,,
MESAQUE DA SILVA PADILHA,030.227.884-28,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,256,22-abr,"39.149,48","39.149,48",,,,
MIRELLA DE LIMA GOMES REGO (DELEGATÁRIA FLAVIA    CAVALCANTE,021.701.864-50,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,272,19-abr,"4.000,00","4.000,00",,,,
MIRELLA DE LIMA GOMES REGO (DELEGATÁRIA FLAVIA    CAVALCANTE,021.701.864-50,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,264,19-abr,"34.769,02","34.769,02",,,,
RALPH DA CRUZ ALBERNAZ(DELEGATÁRIO ANGELA GARROTE),107.608.567-96,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,249,19-abr,"39.150,00","39.150,00",,,,
SAULO DE TÁCIO FERNANDES GOMES DA COSTA (DELEGATÁRIO DO DEPUTADO MARCOS BARBOSA),041.701.694-84,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,246,19-abr,"39.150,00","39.150,00",,,,
SILVANA MARIA BARBOSA GOMES DE MELO (DELEGATÁRIA DO DEPUTADO BRENO ALBUQUERQUE),058.608.374-02,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,252,22-abr,"39.150,00","39.150,00",,,,
SILVIO ROGERIO DIAS CAMELO,647.143.144-91,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,247,19-abr,"39.150,00","39.150,00",,,,
VICTOR LIMA ALBUQUERQUE (DELEGATÁRIO GABRIELA GONÇALVES) ,077.891.824-63,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,285,30-abr,"7.351,00","7.351,00",,,,
VICTOR LIMA ALBUQUERQUE (DELEGATÁRIO GABRIELA GONÇALVES) ,077.891.824-63,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,271,26-abr,"15.893,75","15.893,75",,,,
VICTOR LIMA ALBUQUERQUE (DELEGATÁRIO GABRIELA GONÇALVES) ,077.891.824-63,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,228,15-abr,"6.306,34","6.306,34",,,,
