ASSEMBLEIA LEGISLATIVA ESTADUAL,,,,,,,
,,,,,,,
MÊS: FEVEREIRO/2023,,,,,,,
Nome do Favorecido,CNPJ/CPF,Objeto,Tipo de licitação,Nº Empenho,Data,Valor Empenhado,Valor Pago 
GEORGE RAPÔSO PEREIRA,059.509.084-22,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 0078,28.02.2023," 36.944,73 "," 36.944,73 "
GERÔNIMO BEZERRA (DELEGATÁRIO DO DEPUTADO GILVAN BARROS),134.114.624-34,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 0055,24.02.20233," 39.150,00 "," 39.150,00 "
HERMANN JOSÉ DE AMORIM VASCONCELOS (DELEGATÁRIO DO DEPUTADO INÁCIO LOIOLA),136.693.704-04,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 0057,24.02.2023," 39.150,00 "," 39.150,00 "
IRIS DA SILVA GOUVEIA (DELEGATÁRIA DO DEPUTADO BRUNO TOLEDO),016.266.674-89,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 0050,24.02.2023," 39.150,00 "," 39.150,00 "
JOSÉ FRANCISCO CERQUEIRA TENÓRIO,363.242.054-87,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 0061,24.02.2023," 39.120,47 "," 39.120,47 "
LUIZ ALBERTO ALVES TEIXEIRA,027.301.264-90,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 0054,24.02.2023," 39.049,71 "," 39.049,71 "
MANOEL ANGELINO DA SILVA (DELEGATÁRIO DO DEPUTADO RICARDO PEREIRA),438.493.264-20,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 0060,24.02.2023," 39.072,22 "," 39.072,22 "
MESAQUE DA SILVA PADILHA,030.227.884-28,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 0072,27.02.2023," 37.570,52 "," 37.570,52 "
MIRELLA DE LIMA GOMES REGO (DELEGATÁRIA DA DEPUTADA (FLAVIA CAVALCANTE),021.701.864-50,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 0063,24.02.2023," 36.212,28 "," 36.212,28 "
ROSEMARY MIRANDA DAVINO,603.231.677-72,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 0053,24.02.2023," 39.150,00 "," 39.150,00 "
SAULO DE TACIO FERNANDES GOMES DA COSTA (DELEGATÁRIO DO DEPUTADO MARCOS BARBOSA),041.701.694-84,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 0074,27.02.2023," 39.150,00 "," 39.150,00 "
SILVANA MARIA BARBOSA GOMES DE MELO (DELEGATÁRIA DO DEPUTADO BRENO ALBUQUERQUE),058.608.374-02,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 0058,24.02.2023," 39.150,00 "," 39.150,00 "
SILVIO ROGERIO DIAS CAMELO,647.143.144-91,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 0056,24.02.2023," 39.150,00 "," 39.150,00 "
COOPSERBA,18.419.900/0001-33,LIMPESA E CONSERVAÇÃO E DEDETIZAÇÃO,PREG,NE 0068,27.02.2023," 47.109,63 "," 47.109,63 "
CHC CARDOSO CONSULTORIA,47.911.255/00014-63,LOCAÇÃO DE MÁQUINAS E EQUIPAMENTOS,DISP,NE 0070,27.02.2023," 1.465,00 "," 1.465,00 "
ELOGICA PROCESSAMENTO DE DADOS,11.376.753/0001-12,SERVIÇO RELAC. A TECNOLOGIA INFORMAÇÃO,PREG,NE 0069,27.02.2023," 16.325,35 "," 16.325,35 "
EQUATORIAL DISTRIBUIDORA DE ENERGIA,12.272.084/0001-00,FORNECIMENTO DE ENERGIA ELETRICA,NÃO APLICAVEL,NE 0066,27.02.2023," 20.781,11 "," 20.781,11 "
JRM NETO CIA LTDA,33.009.212/0001-99,LOCAÇÃO MAQUINAS E EQUIPAMENTOS,PREG,NE 0071,27.02.2023," 1.466,00 "," 1.466,00 "
WEB TV MACEIÓ LTDA,27.915.690/0001-88,SERVIÇOS DE COMUNICAÇÃO,PREG,NE 0067,27.032.2023," 108.621,64 "," 108.621,64 "
