,,,,,,,,,,
ASSEMBLEIA LEGISLATIVA ESTADUAL,,,,,,,,,,
,,,,,,,,,,
MÊS: DEZEMBRO/2023,,,,,,,,,,
Nome do Favorecido,CNPJ/CPF,Objeto,Tipo de licitação,Nº Empenho,Data,Valor Empenhado,Valor Pago ,,,
EDITORA NOVO EXTRA LTDA,04246456/0001-97,PUBLICIDADE INSTITUCIONAL,CONCORRENCIA,785,27/12,"20.000,00","20.000,00",,,
JORGRAFCOOP,08951056/0001-33,PUBLICIDADE INSTITUCIONAL,CONCORRENCIA,677,6/12,"40.000,00","40.000,00",,,
JORGRAFCOOP,08951056/0001-33,PUBLICIDADE INSTITUCIONAL,CONCORRENCIA,678,6/12,"40.000,00","40.000,00",,,
AMANDA DA SILVA FERRAZ (DELEGATÁRIA DO DEPUTADO RONALDO MEDEIROS),037.396.204-55,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,755,19/12,"38.672,68","38.672,68",,,
ANA CLAUDIA BEZERRA(DELEGATÁRIA DA DEPUTADA SÂMIA MASCARENHAS),956726484-87,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,743,18/12,"39.150,00","39.150,00",,,
CAIO QUINTELLA JUCÁ DUARTE (DELEGATÁRIO DO DEPUTADO ALEXANDRE AYRES),049.995.304-57,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,723,18/12,"39.040,81","39.040,81",,,
CAIO QUINTELLA JUCÁ DUARTE (DELEGATÁRIO DO DEPUTADO ALEXANDRE AYRES),049.995.304-57,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,724,18/12,"4.000,00","4.000,00",,,
CAIO QUINTELLA JUCÁ DUARTE (DELEGATÁRIO DO DEPUTADO ALEXANDRE AYRES),049.995.304-57,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,725,18/12,"7.994,40","7.994,40",,,
CHRISTIANO HENRIQUE NASCIMENTO FARIAS  (DELEGATÁRIO DO DEPUTADA CIBELE MOURA),009.969.604-57,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,748,18/12,"39.150,00","39.150,00",,,
CLAUDIA KALINE DE FRAIAS LARGES TORRES (DELEGATÁRIA DO DEPUTADA ANGELA CANUTO),030.925.274-10,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,765,20/12,"16.618,43","16.618,43",,,
CLAUDIA KALINE DE FRAIAS LARGES TORRES (DELEGATÁRIA DO DEPUTADA ANGELA CANUTO),030.925.274-10,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,766,20/12,"22.531,57","22.531,57",,,
CLAUDIA KALINE DE FRAIAS LARGES TORRES (DELEGATÁRIA DO DEPUTADA ANGELA CANUTO),030.925.274-10,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,705,7/12,"5.491,35","5.491,35",,,
DANIEL HENRIQUE NOVASI DE OLIVEIRA (DELEGATÁRIO DO DEPUTADO GALBA NOVAIS),985.955.634-20,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,716,18/12,"38.605,13","38.605,13",,,
FABIANO GOMES DE SOUZA (DELEGATÁRIO DO DEPUTADO HENRIQUE CHICAO),035.132.724-05,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,764,20/12,"39.150,00","39.150,00",,,
FÁBIO MALTA ALCANTARA RODRIGUES DE LIMA (DELEGATÁRIO DO DEPUTADO LEONAM PINHEIRO),052.908.434-18,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,747,18/12,"29.871,63","29.871,63",,,
FERNANDO PRIMOLA PEDROSA CARVALHO (DELEGATÁRIO DO DEPUTADO DUDU RONALSA),046.471.434-65,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,739,18/12,"39.150,00","39.150,00",,,
FERNANDO PRIMOLA PEDROSA CARVALHO (DELEGATÁRIO DO DEPUTADO DUDU RONALSA),046.471.434-65,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,676,4/12,"300,29","300,29",,,
FERNANDO SOARES PEREIRA ,033.887.204-36,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,722,18/12,"38.797,41","38.797,41",,,
FRANCISCO  JOSÉ DA SILVA,033.887.204-36,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,719,18/12,"39.150,00","39.150,00",,,
GEORGE RAPÔSO MAIA NETO,059.509.084-22,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,757,19/12,"39.150,00","39.150,00",,,
GERÔNIMO BEZERRA (DELEGATÁRIO DO DEPUTADO GILVAN BARROS),134.114.624-34,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,741,18/12,"39.150,00","39.150,00",,,
HERMANN JOSÉ DE AMORIM VASCONCELOS (DELEGATÁRIO DO DEPUTADO INÁCIO LOIOLA),136.693.704-04,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,720,72018/12,"39.150,00","39.150,00",,,
IRIS DA SILVA GOUVEIA (DELEGATÁRIA DO DEPUTADO BRUNO TOLEDO),016.266.674-89,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,717,18/12,"39.150,00","39.150,00",,, 
JOSÉ FRANCISCO CERQUEIRA TENÓRIO,363.242.054-87,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,738,18/12,"39.150,00","39.150,00",,,
JOSÉ WANDERLEY NETO,061.623.554-20,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,727,18/12,"31.996,11","31.996,11",,,
JOSÉ WANDERLEY NETO,061.623.554-20,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,728,18/12,"28.000,00","28.000,00",,,
JOSÉ WANDERLEY NETO,061.623.554-20,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,729,18/12,"10.000,00","10.000,00",,,
JOSÉ WANDERLEY NETO,061.623.554-20,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,730,18/12,"6.000,00","6.000,00",,,
JOSÉ WANDERLEY NETO,061.623.554-20,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,731,18/12,"11.500,00","11.500,00",,,
JOSÉ WANDERLEY NETO,061.623.554-20,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,732,18/12,"9.500,00","9.500,00",,,
JOSÉ WANDERLEY NETO,061.623.554-20,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,733,18/12,"14.000,00","14.000,00",,,
JOSÉ WANDERLEY NETO,061.623.554-20,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,734,1/12,"6.000,00","6.000,00",,,
JOSÉ WANDERLEY NETO,061.623.554-20,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,735,1/12,"7.500,00","7.500,00",,,
JOSÉ WANDERLEY NETO,061.623.554-20,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,736,18/12,"8.500,00","8.500,00",,,
KLAYDSON RYTHCHARDSON MARQUES SILVA (DELEGATÁRIO DO DEPUTADO MARCELO VICTOR),057.119.374-99,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,721,18/12,"16.655,01","16.655,01",,,
KLAYDSON RYTHCHARDSON MARQUES SILVA (DELEGATÁRIO DO DEPUTADO MARCELO VICTOR),057.119.374-99,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,706,7/12,"12.186,94","12.186,94",,,
LUIZ ALBERTO ALVES TEIXEIRA,027.301.264-90,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,479,18/12,"39.150,00","39.150,00",,,
MANOEL ANGELINO DA SILVA (DELEGATÁRIO DO DEPUTADO RICARDO PEREIRA),438.493.264-20,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,746,18/12,"39.023,06","39.023,06",,,
MESAQUE DA SILVA PADILHA,030.227.884-28,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,744,18/12,"39.150,00","39.150,00",,,
MESAQUE DA SILVA PADILHA,030.227.884-28,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,745,18/12,"1.579,48","1.579,48",,,
MIRELLA DE LIMA GOMES REGO (DELEGATÁRIA FLAVIA    CAVALCANTE,021.701.864-50,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,784,22/12,"288,89","288,89",,,
MIRELLA DE LIMA GOMES REGO (DELEGATÁRIA FLAVIA    CAVALCANTE,021.701.864-50,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,740,18/12,"38.861,11","38.861,11",,,
RALPH DA CRUZ ALBERNAZ(DELEGATÁRIO ANGELA GARROTE),107.608.567-96,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,742,18/12,"39.150,00","39.150,00",,,
SAULO DE TÁCIO FERNANDES GOMES DA COSTA (DELEGATÁRIO DO DEPUTADO MARCOS BARBOSA),041.701.694-84,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,756,19/12,"39.150,00","39.150,00",,,
SILVANA MARIA BARBOSA GOMES DE MELO (DELEGATÁRIA DO DEPUTADO BRENO ALBUQUERQUE),058.608.374-02,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,737,18/12,"39.150,00","39.150,00",,,
SILVIO ROGERIO DIAS CAMELO,647.143.144-91,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,750,18/12,"39.150,00","39.150,00",,,
VICTOR LIMA ALBUQUERQUE (DELEGATÁRIO GABRIELA GONÇALVES) ,077.891.824-63,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,718,18/12,"19.581,79","19.581,79",,,
VICTOR LIMA ALBUQUERQUE (DELEGATÁRIO GABRIELA GONÇALVES) ,077.891.824-63,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,726,18/12,"10.137,95","10.137,95",,,
