ASSEMBLEIA LEGISLATIVA ESTADUAL,,,,,,,
,,,,,,,
MÊS: AGOSTO/2023,,,,,,,
Nome do Favorecido,CNPJ/CPF,Objeto,Tipo de licitação,Nº Empenho,Data,Valor Empenhado,Valor Pago 
SkyConnect,07628309/0001-70,Publicidade institucional,Conc.,470,28/ago,"3.000,00","3.000,00"
Correio dos Municipios,21819440/0001-45,Publicidade Institucional,Disp.,475,28/ago,"3.500,00","3.500,00"
Correio dos Municipios,21819440/0001-45,Publicidade Institucional,Disp.,476,28/ago,"3.500,00","3.500,00"
Elogica Proc. Dados S.A.,11376753/0001-12,Serv. Relacionados a Tecnologia da informação,Pregão,484,30/ago,"16.325,35","16.325,35"
AMANDA DA SILVA FERRAZ (DELEGATÁRIA DO DEPUTADO RONALDO MEDEIROS),037.396.204-55,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,524,22/8/2023," 38.996,59 "," 38.996,59 "
ANTONIO RIBEIRO DE ALBUQUERQUE,368.244.294-49,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,441,22/8/2023," 39.150,00 "," 39.150,00 "
CAIO QUINTELLA JUCÁ DUARTE (DELEGATÁRIO DO DEPUTADO ALEXANDRE AYRES),049.995.304-57,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,450,22/8/2023," 28.962,69 "," 28.962,69 "
CHRISTIANO HENRIQUE NASCIMENTO FARIAS  (DELEGATÁRIO DO DEPUTADA CIBELE MOURA),009.969.604-57,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,434,21/8/2023," 39.150,00 "," 39.150,00 "
CLAUDIA KALINE DE FRAIAS LARGES TORRES (DELEGATÁRIA DO DEPUTADA ANGELA CANUTO),030.925.274-10,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,422,1/8/2023," 20.248,42 "," 20.248,42 "
CLAUDIA KALINE DE FRAIAS LARGES TORRES (DELEGATÁRIA DO DEPUTADA ANGELA CANUTO),030.925.274-10,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,456,24/8/2023," 33.824,48 "," 33.824,48 "
CLAUDIA KALINE DE FRAIAS LARGES TORRES (DELEGATÁRIA DO DEPUTADA ANGELA CANUTO),030.925.274-10,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,460,25/8/2023," 5.325,52 "," 5.325,52 "
DANIEL HENRIQUE NOVASI DE OLIVEIRA (DELEGATÁRIO DO DEPUTADO GALBA NOVAIS),985.955.634-20,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,437,21/8/2023," 39.150,00 "," 39.150,00 "
FABIANO GOMES DE SOUZA (DELEGATÁRIO DO DEPUTADO ANDRÉ LUIZ),035.132.724-05,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,444,22/8/2023," 39.150,00 "," 39.150,00 "
FÁBIO MALTA ALCANTARA RODRIGUES DE LIMA (DELEGATÁRIO DO DEPUTADO LEONAM PINHEIRO),052.908.434-18,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,449,22/8/2023," 30.417,93 "," 30.417,93 "
FÁBIO MALTA ALCANTARA RODRIGUES DE LIMA (DELEGATÁRIO DO DEPUTADO LEONAM PINHEIRO),052.908.434-18,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,481,29/8/2023," 7.675,58 "," 7.675,58 "
FERNANDO PRIMOLA PEDROSA CARVALHO (DELEGATÁRIO DO DEPUTADO DUDU RONALSA),046.471.434-65,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,451,22/8/2023," 39.150,00 "," 39.150,00 "
FERNANDO SOARES PEREIRA ,033.887.204-36,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,448,22/8/2023," 39.150,00 "," 39.150,00 "
FRANCISCO  JOSÉ DA SILVA,033.887.204-36,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,430,21/8/2023," 39.150,00 "," 39.150,00 "
GABRIELA C. GONÇALVES DA SILVA CORDEIRO,077.891.824-63,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,457,4/8/2023," 1.290,00 "," 1.290,00 "
GEORGE RAPÔSO MAIA NETO,059.509.084-22,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,432,21/8/2023," 39.150,00 "," 39.150,00 "
GERÔNIMO BEZERRA (DELEGATÁRIO DO DEPUTADO GILVAN BARROS),134.114.624-34,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,442,22/8/2023," 39.150,00 "," 39.150,00 "
HERMANN JOSÉ DE AMORIM VASCONCELOS (DELEGATÁRIO DO DEPUTADO INÁCIO LOIOLA),136.693.704-04,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,436,21/8/2023," 39.150,00 "," 39.150,00 "
IRIS DA SILVA GOUVEIA (DELEGATÁRIA DO DEPUTADO BRUNO TOLEDO),016.266.674-89,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,440,21/8/2023," 39.150,00 "," 39.150,00 "
JOSÉ FRANCISCO CERQUEIRA TENÓRIO,363.242.054-87,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,446,22/8/2023," 10.453,05 "," 10.453,05 "
JOSÉ FRANCISCO CERQUEIRA TENÓRIO,363.242.054-87,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,447,22/8/2023," 28.607,67 "," 28.607,67 "
JOSÉ WANDERLEY NETO,061.623.554-20,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,458,24/8/2023," 8.045,96 "," 8.045,96 "
JOSÉ WANDERLEY NETO,061.623.554-20,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,479,28/8/2023," 2.153,46 "," 2.153,46 "
KLAYDSON RYTHCHARDSON MARQUES SILVA (DELEGATÁRIO DO DEPUTADO MARCELO VICTOR),057.119.374-99,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,423,2/8/2023," 11.266,80 "," 11.266,80 "
LUIZ ALBERTO ALVES TEIXEIRA,027.301.264-90,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,433,21/8/2023," 39.150,00 "," 39.150,00 "
MANOEL ANGELINO DA SILVA (DELEGATÁRIO DO DEPUTADO RICARDO PEREIRA),438.493.264-20,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,445,22/8/2023," 39.150,00 "," 39.150,00 "
MESAQUE DA SILVA PADILHA,030.227.884-28,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,438,21/8/2023," 39.143,10 "," 39.143,10 "
MIRELLA DE LIMA GOMES REGO (DELEGATÁRIA FLAVIA    CAVALCANTE,021.701.864-50,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,459,24/8/2023," 30.534,81 "," 30.534,81 "
RALPH DA CRUZ ALBERNAZ(DELEGATÁRIO ROSE DAVINO,107.608.567-96,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,439,21/8/2023," 39.150,00 "," 39.150,00 "
SAULO DE TÁCIO FERNANDES GOMES DA COSTA (DELEGATÁRIO DO DEPUTADO MARCOS BARBOSA),041.701.694-84,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,435,21/8/2023," 39.150,00 "," 39.150,00 "
SILVANA MARIA BARBOSA GOMES DE MELO (DELEGATÁRIA DO DEPUTADO BRENO ALBUQUERQUE),058.608.374-02,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,431,21/8/2023," 39.150,00 "," 39.150,00 "
SILVIO ROGERIO DIAS CAMELO,647.143.144-91,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,455,24/8/2023," 39.150,00 "," 39.150,00 "
