ASSEMBLEIA LEGISLATIVA ESTADUAL,,,,,,,
,,,,,,,
MÊS: NOVEMBRO/2021,,,,,,,
Nome do Favorecido,CNPJ/CPF,Objeto,Tipo de licitação,Nº Empenho,Data,Valor Empenhado,Valor Pago 
MICHAEL VIEIRA DANTAS (DELEGATÁRIO DO DEPUTADO TARCIZO FREIRE),088.781.004-71,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00568,22.11.2021," 39.150,00 "," 39.150,00 "
MIRELLA DE LIMA GOMES REGO (DELEGATÁRIA DA DEPUTADA (FLAVIA CAVALCANTE),021.701.864-50,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00577,23.11.2021," 38.870,35 "," 38.870,35 "
OLAVO CALHEIROS FILHO,140.317.364-87,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00563,22.11.2021," 37.943,99 "," 37.943,99 "
SAULO DE TACIO FERNANDES GOMES DA COSTA (DELEGATÁRIO DO DEPUTADO MARCOS BARBOSA),041.701.694-84,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00585,23.11.2021," 39.150,00 "," 39.150,00 "
SILVANA MARIA BARBOSA GOMES DE MELO,058.608.374-02,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00567,22.11.2021," 39.150,00 "," 39.150,00 "
SILVIO ROGERIO DIAS CAMELO,647.143.144-91,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00560,22.11.2021," 39.150,00 "," 39.150,00 "
THIAGO PIMENTEL LEITE TEIXEIRA (DELEGATÁRIO DO DEPUTADO MARCELO VICTOR),080.477.274-60,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00584,23.11.2021," 24.040,44 "," 24.040,44 "
C4 SERVIÇOS DE COMUNICAÇÃO LTDA,19.021.255/0001-69,PUBLICIDADE INSTITUCIONAL,DISP,NE 00588,25.11.2021," 7.000,00 "," 7.000,00 "
C4 SERVIÇOS DE COMUNICAÇÃO LTDA,19.021.255/0001-69,PUBLICIDADE INSTITUCIONAL,DISP,NE 00589,25.11.2021," 7.000,00 "," 7.000,00 "
C4 SERVIÇOS DE COMUNICAÇÃO LTDA,19.021.255/0001-69,PUBLICIDADE INSTITUCIONAL,DISP,NE 00590,25.11.2021," 7.000,00 "," 7.000,00 "
C4 SERVIÇOS DE COMUNICAÇÃO LTDA,19.021.255/0001-69,PUBLICIDADE INSTITUCIONAL,DISP,NE 00591,25.11.2021," 7.000,00 "," 7.000,00 "
COOPSERBA,18.419.900/0001-33,LIMPESA E CONSERVAÇÃO,PREG,NE 00600,26.11.2021," 39.173,12 "," 39.173,12 "
ELOGICA PROCESSAMENTO DE DADOS,11.376.753/0001-12,SERVIÇO RELAC. A TECNOLOGIA INFORMAÇÃO,PREG,NE 00601,26.11.2021," 14.751,02 "," 14.751,02 "
EQUATORIAL DISTRIBUIDORA DE ENERGIA,12.272.084/0001-00,FORNECIMENTO DE ENERGIA ELETRICA,NÃO APLICAVEL,NE 00598,25.11.2021," 27.195,93 "," 27.195,93 "
DAVID LUCIO POL. ALAGOANA,32.748.487/0001-81,PUBLICIDADE INSTITUCIONAL,DISP,NE 00539,17.11.2021," 2.000,00 "," 2.000,00 "
DAVID LUCIO POL. ALAGOANA,32.748.487/0001-81,PUBLICIDADE INSTITUCIONAL,DISP,NE 00540,17.11.2021," 2.000,00 "," 2.000,00 "
DAVID LUCIO POL. ALAGOANA,32.748.487/0001-81,PUBLICIDADE INSTITUCIONAL,DISP,NE 00541,17.11.2021," 2.000,00 "," 2.000,00 "
DAVID LUCIO POL. ALAGOANA,32.748.487/0001-81,PUBLICIDADE INSTITUCIONAL,DISP,NE 00542,17.11.2021," 2.000,00 "," 2.000,00 "
GAZETA DE ALAGOAS LTDA,12.503.801/0001-59,PUBLICIDADE INSTITUCIONAL,DISP,NE 00556,18.11.2021," 16.000,00 "," 16.000,00 "
GAZETA DE ALAGOAS LTDA,12.503.801/0001-59,PUBLICIDADE INSTITUCIONAL,DISP,NE 00557,18.11.2021," 16.000,00 "," 16.000,00 "
GAZETA DE ALAGOAS ON LINE LTDA,03.936.674/0001-90,PUBLICIDADE INSTITUCIONAL,DISP,NE 00550,18.11.2021," 15.000,00 "," 15.000,00 "
GAZETA DE ALAGOAS ON LINE LTDA,03.936.674/0001-90,PUBLICIDADE INSTITUCIONAL,DISP,NE 00551,18.11.2021," 15.000,00 "," 15.000,00 "
JRM NETO CIA LTDA,33.009.212/0001-99,LOCAÇÃO MAQUINAS E EQUIPAMENTOS,DISP,NE 00592,25.11.2021," 1.360,00 "," 1.360,00 "
JRM NETO CIA LTDA,33.009.212/0001-99,LOCAÇÃO MAQUINAS E EQUIPAMENTOS,DISP,NE 00593,25.11.2021," 1.360,00 "," 1.360,00 "
JORGRAF COOP DOS JORNALISTAS GRAFICAS AL,08.951.056/0001-33,PUBLICIDADE INSTITUCIONAL,PREG,NE 00543,18.11.2021," 10.000,00 "," 10.000,00 "
JORGRAF COOP DOS JORNALISTAS GRAFICAS AL,08.951.056/0001-33,PUBLICIDADE INSTITUCIONAL,PREG,NE 00544,18.11.2021," 10.000,00 "," 10.000,00 "
JORGRAF COOP DOS JORNALISTAS GRAFICAS AL,08.951.056/0001-33,PUBLICIDADE INSTITUCIONAL,PREG,NE 00545,18.11.2021," 10.000,00 "," 10.000,00 "
JORGRAF COOP DOS JORNALISTAS GRAFICAS AL,08.951.056/0001-33,PUBLICIDADE INSTITUCIONAL,PREG,NE 00546,18.11.2021," 10.000,00 "," 10.000,00 "
JORGRAF COOP DOS JORNALISTAS GRAFICAS AL,08.951.056/0001-33,PUBLICIDADE INSTITUCIONAL,PREG,NE 00547,18.11.2021," 10.000,00 "," 10.000,00 "
RADIO CLUBE DE ALAGOAS LTDA,12.347.589/0001-88,PUBLICIDADE INSTITUCIONAL,DISP,NE 00552,18.11.2021," 15.500,00 "," 15.500,00 "
RADIO CLUBE DE ALAGOAS LTDA,12.347.589/0001-88,PUBLICIDADE INSTITUCIONAL,DISP,NE 00554,18.11.2021," 15.500,00 "," 15.500,00 "
RADIO GAZETA DE ALAGOAS LTDA,12.290.151/0001-00,PUBLICIDADE INSTITUCIONAL,DISP,NE 00554,18.11.2021," 14.000,00 "," 14.000,00 "
RADIO GAZETA DE ALAGOAS LTDA,12.290.151/0001-00,PUBLICIDADE INSTITUCIONAL,DISP,NE 00555,18.11.2021," 14.000,00 "," 14.000,00 "
TV MAR CANAL 35,05.196.932/0001-75,PUBLICIDADE INSTITUCIONAL,DISP,NE 00548,18.11.2021," 17.500,00 "," 17.500,00 "
TV MAR CANAL 35,05.196.932/0001-75,PUBLICIDADE INSTITUCIONAL,DISP,NE 00549,18.11.2021," 17.500,00 "," 17.500,00 "
VK NET INFORMATICA ,13.644.346/0001-74,SERV. TECNOLOGIA DA INFORMAÇÃO,DISP,NE 00594,25.11.2021," 1.450,00 "," 1.450,00 "
VK NET INFORMATICA ,13.644.346/0001-74,SERV. TECNOLOGIA DA INFORMAÇÃO,DISP,NE 00595,25.11.2021," 1.450,00 "," 1.450,00 "
VK NET INFORMATICA ,13.644.346/0001-74,SERV. TECNOLOGIA DA INFORMAÇÃO,DISP,NE 00596,25.11.2021," 1.450,00 "," 1.450,00 "
VK NET INFORMATICA ,13.644.346/0001-74,SERV. TECNOLOGIA DA INFORMAÇÃO,DISP,NE 00597,25.11.2021," 1.450,00 "," 1.450,00 "
WEB TV MACEIÓ LTDA,27.915.690/0001-88,SERVIÇOS DE COMUNICAÇÃO,PREG,NE 00602,26.11.2021," 98.684,15 "," 98.684,15 "
,,,,,," 1.451.441,23 ",
